FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12386700100003______;Wildenbruch;123867;1;3;Michendorf;Potsdam-Mittelmark;B 2|Potsdamer Straße;83;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100004______;Wildenbruch;123867;1;4;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100008______;Wildenbruch;123867;1;8;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;5537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100009______;Wildenbruch;123867;1;9;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch|Weg;474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100010______;Wildenbruch;123867;1;10;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;1051;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100011______;Wildenbruch;123867;1;11;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;4761;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100012______;Wildenbruch;123867;1;12;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;15764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100014______;Wildenbruch;123867;1;14;Michendorf;Potsdam-Mittelmark;Kiefernring;669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100015______;Wildenbruch;123867;1;15;Michendorf;Potsdam-Mittelmark;Kiefernring;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100016______;Wildenbruch;123867;1;16;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;23;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100017______;Wildenbruch;123867;1;17;Michendorf;Potsdam-Mittelmark;Kiefernring 2;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100018______;Wildenbruch;123867;1;18;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100019______;Wildenbruch;123867;1;19;Michendorf;Potsdam-Mittelmark;Kiefernring 4;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100020______;Wildenbruch;123867;1;20;Michendorf;Potsdam-Mittelmark;Kiefernring;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100021______;Wildenbruch;123867;1;21;Michendorf;Potsdam-Mittelmark;Kiefernring 8;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100022______;Wildenbruch;123867;1;22;Michendorf;Potsdam-Mittelmark;Kiefernring;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100023______;Wildenbruch;123867;1;23;Michendorf;Potsdam-Mittelmark;Kiefernring 12;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100024______;Wildenbruch;123867;1;24;Michendorf;Potsdam-Mittelmark;Kiefernring 14;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100025______;Wildenbruch;123867;1;25;Michendorf;Potsdam-Mittelmark;Kiefernring 16;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100026______;Wildenbruch;123867;1;26;Michendorf;Potsdam-Mittelmark;Kiefernring 18;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100027______;Wildenbruch;123867;1;27;Michendorf;Potsdam-Mittelmark;Kiefernring 20;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100028______;Wildenbruch;123867;1;28;Michendorf;Potsdam-Mittelmark;Kiefernring 22;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100029______;Wildenbruch;123867;1;29;Michendorf;Potsdam-Mittelmark;Kiefernring 24;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100030______;Wildenbruch;123867;1;30;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100031______;Wildenbruch;123867;1;31;Michendorf;Potsdam-Mittelmark;Kiefernring 28;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100032______;Wildenbruch;123867;1;32;Michendorf;Potsdam-Mittelmark;Kiefernring 30;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100033______;Wildenbruch;123867;1;33;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100034______;Wildenbruch;123867;1;34;Michendorf;Potsdam-Mittelmark;Kiefernring;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100035______;Wildenbruch;123867;1;35;Michendorf;Potsdam-Mittelmark;Kiefernring 36;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100036______;Wildenbruch;123867;1;36;Michendorf;Potsdam-Mittelmark;Kiefernring 38;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100037______;Wildenbruch;123867;1;37;Michendorf;Potsdam-Mittelmark;Kiefernring 40;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100038______;Wildenbruch;123867;1;38;Michendorf;Potsdam-Mittelmark;Kiefernring 42;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100039______;Wildenbruch;123867;1;39;Michendorf;Potsdam-Mittelmark;Kiefernring 44;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100040______;Wildenbruch;123867;1;40;Michendorf;Potsdam-Mittelmark;Kiefernring 46;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100041______;Wildenbruch;123867;1;41;Michendorf;Potsdam-Mittelmark;Kiefernring 48;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100042______;Wildenbruch;123867;1;42;Michendorf;Potsdam-Mittelmark;Kiefernring 50;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100043______;Wildenbruch;123867;1;43;Michendorf;Potsdam-Mittelmark;Kiefernring 52;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100044______;Wildenbruch;123867;1;44;Michendorf;Potsdam-Mittelmark;Kiefernring 54;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100045______;Wildenbruch;123867;1;45;Michendorf;Potsdam-Mittelmark;Kiefernring 56;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100046______;Wildenbruch;123867;1;46;Michendorf;Potsdam-Mittelmark;Kiefernring 58;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100047______;Wildenbruch;123867;1;47;Michendorf;Potsdam-Mittelmark;Kiefernring 60;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100048______;Wildenbruch;123867;1;48;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100049______;Wildenbruch;123867;1;49;Michendorf;Potsdam-Mittelmark;Kiefernring 64|Kiefernring 66;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100050______;Wildenbruch;123867;1;50;Michendorf;Potsdam-Mittelmark;Kiefernring 64|Kiefernring 66;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100051______;Wildenbruch;123867;1;51;Michendorf;Potsdam-Mittelmark;Kiefernring;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100052______;Wildenbruch;123867;1;52;Michendorf;Potsdam-Mittelmark;Kiefernring 64|Kiefernring 66;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100053______;Wildenbruch;123867;1;53;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100054______;Wildenbruch;123867;1;54;Michendorf;Potsdam-Mittelmark;Kiefernring;3613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100055______;Wildenbruch;123867;1;55;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100056______;Wildenbruch;123867;1;56;Michendorf;Potsdam-Mittelmark;Kiefernring;2426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100057______;Wildenbruch;123867;1;57;Michendorf;Potsdam-Mittelmark;Vogelsang;3315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100058______;Wildenbruch;123867;1;58;Michendorf;Potsdam-Mittelmark;Kiefernring;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100059______;Wildenbruch;123867;1;59;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100060______;Wildenbruch;123867;1;60;Michendorf;Potsdam-Mittelmark;Kiefernring 1;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100061______;Wildenbruch;123867;1;61;Michendorf;Potsdam-Mittelmark;Vogelsang 2;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100062______;Wildenbruch;123867;1;62;Michendorf;Potsdam-Mittelmark;Kiefernring 5;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867001000630001__;Wildenbruch;123867;1;63/1;Michendorf;Potsdam-Mittelmark;Kiefernring;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867001000630002__;Wildenbruch;123867;1;63/2;Michendorf;Potsdam-Mittelmark;Kiefernring 7;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100065______;Wildenbruch;123867;1;65;Michendorf;Potsdam-Mittelmark;Vogelsang 6;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100066______;Wildenbruch;123867;1;66;Michendorf;Potsdam-Mittelmark;Kiefernring 9;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100067______;Wildenbruch;123867;1;67;Michendorf;Potsdam-Mittelmark;Kiefernring 11;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100068______;Wildenbruch;123867;1;68;Michendorf;Potsdam-Mittelmark;Kiefernring 13;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100069______;Wildenbruch;123867;1;69;Michendorf;Potsdam-Mittelmark;Kiefernring 15;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100070______;Wildenbruch;123867;1;70;Michendorf;Potsdam-Mittelmark;Kiefernring 17;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100071______;Wildenbruch;123867;1;71;Michendorf;Potsdam-Mittelmark;Vogelsang 14;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100072______;Wildenbruch;123867;1;72;Michendorf;Potsdam-Mittelmark;Vogelsang;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100073______;Wildenbruch;123867;1;73;Michendorf;Potsdam-Mittelmark;Vogelsang;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100074______;Wildenbruch;123867;1;74;Michendorf;Potsdam-Mittelmark;Vogelsang;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100075______;Wildenbruch;123867;1;75;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100076______;Wildenbruch;123867;1;76;Michendorf;Potsdam-Mittelmark;Vogelsang 16;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100077______;Wildenbruch;123867;1;77;Michendorf;Potsdam-Mittelmark;Vogelsang 18;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100078______;Wildenbruch;123867;1;78;Michendorf;Potsdam-Mittelmark;Vogelsang 24;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867001000790001__;Wildenbruch;123867;1;79/1;Michendorf;Potsdam-Mittelmark;Vogelsang 24;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867001000790002__;Wildenbruch;123867;1;79/2;Michendorf;Potsdam-Mittelmark;Vogelsang 24;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867001000800001__;Wildenbruch;123867;1;80/1;Michendorf;Potsdam-Mittelmark;Vogelsang 24;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867001000800002__;Wildenbruch;123867;1;80/2;Michendorf;Potsdam-Mittelmark;Vogelsang 24;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867001000810001__;Wildenbruch;123867;1;81/1;Michendorf;Potsdam-Mittelmark;Vogelsang 24;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867001000820001__;Wildenbruch;123867;1;82/1;Michendorf;Potsdam-Mittelmark;Vogelsang 24;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867001000830001__;Wildenbruch;123867;1;83/1;Michendorf;Potsdam-Mittelmark;Vogelsang 24;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867001000840001__;Wildenbruch;123867;1;84/1;Michendorf;Potsdam-Mittelmark;Vogelsang 24;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100085______;Wildenbruch;123867;1;85;Michendorf;Potsdam-Mittelmark;Vogelsang 13;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100086______;Wildenbruch;123867;1;86;Michendorf;Potsdam-Mittelmark;Akazienweg 17;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100087______;Wildenbruch;123867;1;87;Michendorf;Potsdam-Mittelmark;Akazienweg 15;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100088______;Wildenbruch;123867;1;88;Michendorf;Potsdam-Mittelmark;Akazienweg 13;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100089______;Wildenbruch;123867;1;89;Michendorf;Potsdam-Mittelmark;Akazienweg 11;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100090______;Wildenbruch;123867;1;90;Michendorf;Potsdam-Mittelmark;Akazienweg 9;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100091______;Wildenbruch;123867;1;91;Michendorf;Potsdam-Mittelmark;Akazienweg 7;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100094______;Wildenbruch;123867;1;94;Michendorf;Potsdam-Mittelmark;Akazienweg 3;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100095______;Wildenbruch;123867;1;95;Michendorf;Potsdam-Mittelmark;Kiefernring 19;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100096______;Wildenbruch;123867;1;96;Michendorf;Potsdam-Mittelmark;Kiefernring 21;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700100097______;Wildenbruch;123867;1;97;Michendorf;Potsdam-Mittelmark;Akazienweg;1713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
