FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12240500100002______;Beerfelde;122405;1;2;Steinhöfel;Oder-Spree;An der Gemarkung Schönfelde;162720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;49570;
12240500100003______;Beerfelde;122405;1;3;Steinhöfel;Oder-Spree;An der Gemarkung Gölsdorf;24210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7948;
12240500100004______;Beerfelde;122405;1;4;Steinhöfel;Oder-Spree;Am Weg nach Gölsdorf;25548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7792;
12240500100005______;Beerfelde;122405;1;5;Steinhöfel;Oder-Spree;Am Weg nach Gölsdorf;24878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7475;
12240500100006______;Beerfelde;122405;1;6;Steinhöfel;Oder-Spree;Am Weg nach Gölsdorf;25344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6631;
12240500100007______;Beerfelde;122405;1;7;Steinhöfel;Oder-Spree;Am Weg nach Gölsdorf;24900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6416;
12240500100008______;Beerfelde;122405;1;8;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1038;
12240500100009______;Beerfelde;122405;1;9;Steinhöfel;Oder-Spree;Am Gölsdorfer Weg;134020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27701;
12240500100010______;Beerfelde;122405;1;10;Steinhöfel;Oder-Spree;Am Gölsdorfer Weg;154980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;36976;
12240500100011______;Beerfelde;122405;1;11;Steinhöfel;Oder-Spree;Am Gölsdorfer Weg;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500100012______;Beerfelde;122405;1;12;Steinhöfel;Oder-Spree;Gölsdorfer Weg;17290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;711;
12240500100013______;Beerfelde;122405;1;13;Steinhöfel;Oder-Spree;Am Gölsdorfer Weg;22168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6080;
12240500100014______;Beerfelde;122405;1;14;Steinhöfel;Oder-Spree;Am Gölsdorfer Weg;23202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5488;
12240500100015______;Beerfelde;122405;1;15;Steinhöfel;Oder-Spree;Am Gölsdorfer Weg;104320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31237;
12240500100016______;Beerfelde;122405;1;16;Steinhöfel;Oder-Spree;Am Gölsdorfer Weg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
12240500100017______;Beerfelde;122405;1;17;Steinhöfel;Oder-Spree;Am Gölsdorfer Weg;144718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;51341;
12240500100018______;Beerfelde;122405;1;18;Steinhöfel;Oder-Spree;Am Gölsdorfer Weg;15470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5542;
12240500100019______;Beerfelde;122405;1;19;Steinhöfel;Oder-Spree;An der Gemarkung Gölsdorf;26840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7425;
12240500100020______;Beerfelde;122405;1;20;Steinhöfel;Oder-Spree;An der Gemarkung Gölsdorf;15443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3697;
12240500100021______;Beerfelde;122405;1;21;Steinhöfel;Oder-Spree;An der Gemarkung Gölsdorf;5733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1605;
12240500100022______;Beerfelde;122405;1;22;Steinhöfel;Oder-Spree;An der Gemarkung Gölsdorf;6713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1849;
12240500100023______;Beerfelde;122405;1;23;Steinhöfel;Oder-Spree;An der Gemarkung Gölsdorf;27308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4018;
12240500100024______;Beerfelde;122405;1;24;Steinhöfel;Oder-Spree;An der Gemarkung Gölsdorf;25856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3685;
12240500100025______;Beerfelde;122405;1;25;Steinhöfel;Oder-Spree;Nahe der Gemarkung Gölsdorf;25114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4950;
12240500100026______;Beerfelde;122405;1;26;Steinhöfel;Oder-Spree;Nahe der Gemarkung Gölsdorf;28346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8939;
12240500100027______;Beerfelde;122405;1;27;Steinhöfel;Oder-Spree;Nahe der Gemarkung Gölsdorf;28372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9587;
12240500100028______;Beerfelde;122405;1;28;Steinhöfel;Oder-Spree;Nahe der Gemarkung Gölsdorf;28276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9668;
12240500100029______;Beerfelde;122405;1;29;Steinhöfel;Oder-Spree;Nahe der Gemarkung Gölsdorf;27717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8930;
12240500100030______;Beerfelde;122405;1;30;Steinhöfel;Oder-Spree;Nahe der Gemarkung Gölsdorf;27955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9342;
12240500100031______;Beerfelde;122405;1;31;Steinhöfel;Oder-Spree;Nahe der Gemarkung Gölsdorf;27535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8849;
12240500100032______;Beerfelde;122405;1;32;Steinhöfel;Oder-Spree;Nahe der Gemarkung Gölsdorf;27822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9531;
12240500100033______;Beerfelde;122405;1;33;Steinhöfel;Oder-Spree;Nahe der Gemarkung Gölsdorf;27550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11030;
12240500100034______;Beerfelde;122405;1;34;Steinhöfel;Oder-Spree;Nahe der Gemarkung Gölsdorf;27752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10851;
12240500100035______;Beerfelde;122405;1;35;Steinhöfel;Oder-Spree;Nahe der Gemarkung Gölsdorf;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1794;
12240500100036______;Beerfelde;122405;1;36;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;814;
12240500100037______;Beerfelde;122405;1;37;Steinhöfel;Oder-Spree;An der Gemarkung Gölsdorf;322190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;110290;
12240500100038______;Beerfelde;122405;1;38;Steinhöfel;Oder-Spree;Nach Fürstenwalde;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;729;
12240500100039______;Beerfelde;122405;1;39;Steinhöfel;Oder-Spree;An der Gemarkung Buchholz;38150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5740;
12240500100040______;Beerfelde;122405;1;40;Steinhöfel;Oder-Spree;An der Gemarkung Buchholz;81300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19418;
12240500100041______;Beerfelde;122405;1;41;Steinhöfel;Oder-Spree;An der Gemarkung Buchholz;236760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;76477;
12240500100043______;Beerfelde;122405;1;43;Steinhöfel;Oder-Spree;Am Weg nach Buchholz;56910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18535;
12240500100044______;Beerfelde;122405;1;44;Steinhöfel;Oder-Spree;Am Weg nach Buchholz;102920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31544;
12240500100045______;Beerfelde;122405;1;45;Steinhöfel;Oder-Spree;Nach Buchholz;14400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500100046______;Beerfelde;122405;1;46;Steinhöfel;Oder-Spree;An der Gemarkung Trebus;100200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25558;
12240500100047______;Beerfelde;122405;1;47;Steinhöfel;Oder-Spree;An der Gemarkung Trebus;69513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11260;
12240500100048______;Beerfelde;122405;1;48;Steinhöfel;Oder-Spree;Am Weg nach Buchholz;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;145;
12240500100050______;Beerfelde;122405;1;50;Steinhöfel;Oder-Spree;Am Weg nach Buchholz;6275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500100051______;Beerfelde;122405;1;51;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;134;
12240500100054______;Beerfelde;122405;1;54;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;49800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19707;
12240500100058______;Beerfelde;122405;1;58;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;56684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21401;
12240500100059______;Beerfelde;122405;1;59;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;374;
12240500100061______;Beerfelde;122405;1;61;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;75420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26840;
12240500100062______;Beerfelde;122405;1;62;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;92780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30170;
12240500100066______;Beerfelde;122405;1;66;Steinhöfel;Oder-Spree;An der Gemarkung Trebus;161770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;39743;
12240500100067______;Beerfelde;122405;1;67;Steinhöfel;Oder-Spree;Nahe der Gemarkung Schönfelde;8973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500100068______;Beerfelde;122405;1;68;Steinhöfel;Oder-Spree;Nahe der Gemarkung Schönfelde;304617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;64192;
12240500100069______;Beerfelde;122405;1;69;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;31793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12578;
12240500100070______;Beerfelde;122405;1;70;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;142777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;55828;
12240500100071______;Beerfelde;122405;1;71;Steinhöfel;Oder-Spree;Am Weg nach Buchholz;92833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32974;
12240500100072______;Beerfelde;122405;1;72;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;4596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1384;
12240500100073______;Beerfelde;122405;1;73;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;90;
12240500100074______;Beerfelde;122405;1;74;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;109;
12240500100075______;Beerfelde;122405;1;75;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;35535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12909;
12240500100076______;Beerfelde;122405;1;76;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;192;
12240500100077______;Beerfelde;122405;1;77;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;22538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9679;
12240500100078______;Beerfelde;122405;1;78;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;2994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1347;
12240500100079______;Beerfelde;122405;1;79;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;20114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8756;
12240500100080______;Beerfelde;122405;1;80;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;5418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2270;
12240500100081______;Beerfelde;122405;1;81;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;17767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7598;
12240500100082______;Beerfelde;122405;1;82;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;7765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3391;
12240500100083______;Beerfelde;122405;1;83;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;4222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1437;
12240500100084______;Beerfelde;122405;1;84;Steinhöfel;Oder-Spree;Am Weg nach Buchholz;3738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1256;
12240500100085______;Beerfelde;122405;1;85;Steinhöfel;Oder-Spree;Am Weg nach Buchholz;8751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2332;
12240500100086______;Beerfelde;122405;1;86;Steinhöfel;Oder-Spree;Am Weg nach Buchholz;52205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17794;
12240500100087______;Beerfelde;122405;1;87;Steinhöfel;Oder-Spree;Am Weg nach Buchholz;35684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12431;
12240500100088______;Beerfelde;122405;1;88;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18;
12240500100089______;Beerfelde;122405;1;89;Steinhöfel;Oder-Spree;Am Weg nach Buchholz;4981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2241;
12240500100090______;Beerfelde;122405;1;90;Steinhöfel;Oder-Spree;Am Weg nach Buchholz;1969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;851;
12240500100091______;Beerfelde;122405;1;91;Steinhöfel;Oder-Spree;Am Weg nach Buchholz;53050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16761;
12240500200002______;Beerfelde;122405;2;2;Steinhöfel;Oder-Spree;Jänickendorfer Straße 43|Jänickendorfer Straße 45|Jänickendorfer Straße 47|Jänickendorfer Straße 50|Jänickendorfer Straße 51|[... und weitere];9135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200003______;Beerfelde;122405;2;3;Steinhöfel;Oder-Spree;Jänickendorfer Straße 41;6621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200004______;Beerfelde;122405;2;4;Steinhöfel;Oder-Spree;Siedlerweg 7;2695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200005______;Beerfelde;122405;2;5;Steinhöfel;Oder-Spree;Siedlerweg 6;2297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200006______;Beerfelde;122405;2;6;Steinhöfel;Oder-Spree;Jänickendorfer Straße 40;4229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200007______;Beerfelde;122405;2;7;Steinhöfel;Oder-Spree;Jänickendorfer Straße 40;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200010______;Beerfelde;122405;2;10;Steinhöfel;Oder-Spree;Siedlerweg 5;2139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200012______;Beerfelde;122405;2;12;Steinhöfel;Oder-Spree;Jänickendorfer Straße 37;8021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122405002000140002__;Beerfelde;122405;2;14/2;Steinhöfel;Oder-Spree;Siedlerweg;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200015______;Beerfelde;122405;2;15;Steinhöfel;Oder-Spree;Jänickendorfer Straße 36;1942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200016______;Beerfelde;122405;2;16;Steinhöfel;Oder-Spree;Jänickendorfer Straße 36;1714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122405002000170001__;Beerfelde;122405;2;17/1;Steinhöfel;Oder-Spree;Jänickendorfer Straße 36;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122405002000170002__;Beerfelde;122405;2;17/2;Steinhöfel;Oder-Spree;Jänickendorfer Straße 36;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200020______;Beerfelde;122405;2;20;Steinhöfel;Oder-Spree;Jänickendorfer Straße 29|Jänickendorfer Straße 30;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122405002000210002__;Beerfelde;122405;2;21/2;Steinhöfel;Oder-Spree;An der Schäferei;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122405002000220001__;Beerfelde;122405;2;22/1;Steinhöfel;Oder-Spree;An der Schäferei 2;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122405002000230001__;Beerfelde;122405;2;23/1;Steinhöfel;Oder-Spree;An der Schäferei 1;2071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122405002000230002__;Beerfelde;122405;2;23/2;Steinhöfel;Oder-Spree;An der Schäferei 3;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122405002000240002__;Beerfelde;122405;2;24/2;Steinhöfel;Oder-Spree;An der Schäferei 3;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122405002000250002__;Beerfelde;122405;2;25/2;Steinhöfel;Oder-Spree;An der Schäferei 7;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
