FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122547001000010002__;Neulöwenberg;122547;1;1/2;Löwenberger Land;Oberhavel;Am Waldstadion 4;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;54;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547001000010003__;Neulöwenberg;122547;1;1/3;Löwenberger Land;Oberhavel;Am Waldstadion 6;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;54;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547001000010005__;Neulöwenberg;122547;1;1/5;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;16|19|54;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547001000010006__;Neulöwenberg;122547;1;1/6;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;16|19|54;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547001000010007__;Neulöwenberg;122547;1;1/7;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547001000020001__;Neulöwenberg;122547;1;2/1;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547001000020002__;Neulöwenberg;122547;1;2/2;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;47803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;11760;
122547001000030001__;Neulöwenberg;122547;1;3/1;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547001000030002__;Neulöwenberg;122547;1;3/2;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;46550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;11297;
122547001000040001__;Neulöwenberg;122547;1;4/1;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547001000040002__;Neulöwenberg;122547;1;4/2;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;51051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;12432;
122547001000050001__;Neulöwenberg;122547;1;5/1;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547001000050002__;Neulöwenberg;122547;1;5/2;Löwenberger Land;Oberhavel;Löwenberger Gutsacker|Radweg;51645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;11987;
122547001000060001__;Neulöwenberg;122547;1;6/1;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;3562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;897;
122547001000060002__;Neulöwenberg;122547;1;6/2;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;322;
122547001000070001__;Neulöwenberg;122547;1;7/1;Löwenberger Land;Oberhavel;Neulöwenberger Straße;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547001000070002__;Neulöwenberg;122547;1;7/2;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;45652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;9883;
122547001000080001__;Neulöwenberg;122547;1;8/1;Löwenberger Land;Oberhavel;Neulöwenberger Straße;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547001000080002__;Neulöwenberg;122547;1;8/2;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;47197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;11104;
122547001000090001__;Neulöwenberg;122547;1;9/1;Löwenberger Land;Oberhavel;Neulöwenberger Straße;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547001000090002__;Neulöwenberg;122547;1;9/2;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;756;
122547001000090003__;Neulöwenberg;122547;1;9/3;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;46784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;14118;
122547001000100001__;Neulöwenberg;122547;1;10/1;Löwenberger Land;Oberhavel;Neulöwenberger Straße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547001000100002__;Neulöwenberg;122547;1;10/2;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;5414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;1591;
122547001000110001__;Neulöwenberg;122547;1;11/1;Löwenberger Land;Oberhavel;Neulöwenberger Straße;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547001000130002__;Neulöwenberg;122547;1;13/2;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;42693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;11521;
122547001000130003__;Neulöwenberg;122547;1;13/3;Löwenberger Land;Oberhavel;Neulöwenberger Straße 10;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547001000140001__;Neulöwenberg;122547;1;14/1;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;231;
122547001000140002__;Neulöwenberg;122547;1;14/2;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;217;
12254700100015______;Neulöwenberg;122547;1;15;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;41200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;10668;
122547001000160001__;Neulöwenberg;122547;1;16/1;Löwenberger Land;Oberhavel;Neulöwenberger Straße 18;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;865;
122547001000160003__;Neulöwenberg;122547;1;16/3;Löwenberger Land;Oberhavel;Neulöwenberger Straße;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547001000160004__;Neulöwenberg;122547;1;16/4;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;125282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;37266;
122547001000180003__;Neulöwenberg;122547;1;18/3;Löwenberger Land;Oberhavel;Neulöwenberger Straße;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547001000180004__;Neulöwenberg;122547;1;18/4;Löwenberger Land;Oberhavel;Neulöwenberger Straße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547001000180005__;Neulöwenberg;122547;1;18/5;Löwenberger Land;Oberhavel;Neulöwenberger Straße;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547001000190001__;Neulöwenberg;122547;1;19/1;Löwenberger Land;Oberhavel;Zum Bahnhof 9;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547001000200001__;Neulöwenberg;122547;1;20/1;Löwenberger Land;Oberhavel;Zum Bahnhof 10;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547001000200002__;Neulöwenberg;122547;1;20/2;Löwenberger Land;Oberhavel;Zum Bahnhof 10;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254700100021______;Neulöwenberg;122547;1;21;Löwenberger Land;Oberhavel;Neulöwenberger Straße 26;3093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254700100022______;Neulöwenberg;122547;1;22;Löwenberger Land;Oberhavel;Zum Bahnhof;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547001000230001__;Neulöwenberg;122547;1;23/1;Löwenberger Land;Oberhavel;Neulöwenberger Straße;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547001000230003__;Neulöwenberg;122547;1;23/3;Löwenberger Land;Oberhavel;Zum Bahnhof 6;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254700100025______;Neulöwenberg;122547;1;25;Löwenberger Land;Oberhavel;Neulöwenberger Straße 34;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254700100026______;Neulöwenberg;122547;1;26;Löwenberger Land;Oberhavel;Schwarzer Weg 7;1794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547001000270001__;Neulöwenberg;122547;1;27/1;Löwenberger Land;Oberhavel;Südweg 5;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547001000270004__;Neulöwenberg;122547;1;27/4;Löwenberger Land;Oberhavel;Neulöwenberger Straße 32;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254700100028______;Neulöwenberg;122547;1;28;Löwenberger Land;Oberhavel;Schwarzer Weg 2;1607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122547001000290003__;Neulöwenberg;122547;1;29/3;Löwenberger Land;Oberhavel;Zum Bahnhof;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254700100031______;Neulöwenberg;122547;1;31;Löwenberger Land;Oberhavel;Neulöwenberger Straße;3745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254700100032______;Neulöwenberg;122547;1;32;Löwenberger Land;Oberhavel;Bln-Gesund --Neubra-- - Strals;2399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254700100033______;Neulöwenberg;122547;1;33;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;6484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;1699;
12254700100034______;Neulöwenberg;122547;1;34;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;28205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;8620;
12254700100035______;Neulöwenberg;122547;1;35;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;61375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;19221;
12254700100036______;Neulöwenberg;122547;1;36;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;55223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;17131;
12254700100037______;Neulöwenberg;122547;1;37;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;48426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;15803;
12254700100038______;Neulöwenberg;122547;1;38;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;35384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;11664;
12254700100039______;Neulöwenberg;122547;1;39;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;39124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;12642;
12254700100040______;Neulöwenberg;122547;1;40;Löwenberger Land;Oberhavel;Zum Rehwinkel;18680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;4328;
12254700100041______;Neulöwenberg;122547;1;41;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;37329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;11287;
12254700100042______;Neulöwenberg;122547;1;42;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;36365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;11905;
12254700100043______;Neulöwenberg;122547;1;43;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;42245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;13017;
12254700100044______;Neulöwenberg;122547;1;44;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;42770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;13651;
12254700100045______;Neulöwenberg;122547;1;45;Löwenberger Land;Oberhavel;Löwenberger Gutsacker;40109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;11212;
