FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121309001000010001__;Domsdorf;121309;1;1/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000010003__;Domsdorf;121309;1;1/3;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000080006__;Domsdorf;121309;1;8/6;Uebigau-Wahrenbrück;Elbe-Elster;Tröbitzer Weg;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000080007__;Domsdorf;121309;1;8/7;Uebigau-Wahrenbrück;Elbe-Elster;Grubenbahn;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000080008__;Domsdorf;121309;1;8/8;Uebigau-Wahrenbrück;Elbe-Elster;Tröbitzer Weg;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000080011__;Domsdorf;121309;1;8/11;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch|Tröbitzer Weg;82374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000090001__;Domsdorf;121309;1;9/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;45775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1878;
121309001000110001__;Domsdorf;121309;1;11/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;12680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;210;
121309001000140001__;Domsdorf;121309;1;14/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;23499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3310;
121309001000160001__;Domsdorf;121309;1;16/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;14896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3088;
121309001000180001__;Domsdorf;121309;1;18/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;3260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900100019______;Domsdorf;121309;1;19;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000240001__;Domsdorf;121309;1;24/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;8970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2029;
121309001000240002__;Domsdorf;121309;1;24/2;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;19030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4432;
121309001000300001__;Domsdorf;121309;1;30/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;7103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1122;
121309001000300002__;Domsdorf;121309;1;30/2;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;6781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1383;
121309001000300003__;Domsdorf;121309;1;30/3;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;4905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1064;
121309001000320001__;Domsdorf;121309;1;32/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;15418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2211;
121309001000320002__;Domsdorf;121309;1;32/2;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;22182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2744;
121309001000320003__;Domsdorf;121309;1;32/3;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;1616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;339;
12130900100033______;Domsdorf;121309;1;33;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;136;
12130900100034______;Domsdorf;121309;1;34;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000350001__;Domsdorf;121309;1;35/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000360001__;Domsdorf;121309;1;36/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;9525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2163;
121309001000360002__;Domsdorf;121309;1;36/2;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1134;
121309001000360003__;Domsdorf;121309;1;36/3;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;3491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;789;
121309001000430001__;Domsdorf;121309;1;43/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;5925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1304;
121309001000430002__;Domsdorf;121309;1;43/2;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;12092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2463;
121309001000430003__;Domsdorf;121309;1;43/3;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;2044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;388;
121309001000430004__;Domsdorf;121309;1;43/4;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;3922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;745;
121309001000430005__;Domsdorf;121309;1;43/5;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;331;
121309001000430006__;Domsdorf;121309;1;43/6;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;2661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;506;
121309001000480004__;Domsdorf;121309;1;48/4;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;230;
121309001000480006__;Domsdorf;121309;1;48/6;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;4697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000480007__;Domsdorf;121309;1;48/7;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;35845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000480009__;Domsdorf;121309;1;48/9;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;31294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000480010__;Domsdorf;121309;1;48/10;Uebigau-Wahrenbrück;Elbe-Elster;Louise 116;13640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000480012__;Domsdorf;121309;1;48/12;Uebigau-Wahrenbrück;Elbe-Elster;Louise 113;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000490002__;Domsdorf;121309;1;49/2;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;15290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;331;
121309001000490003__;Domsdorf;121309;1;49/3;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000490004__;Domsdorf;121309;1;49/4;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;14332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3423;
121309001000510006__;Domsdorf;121309;1;51/6;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;8421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000520001__;Domsdorf;121309;1;52/1;Uebigau-Wahrenbrück;Elbe-Elster;L 65;7483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000530006__;Domsdorf;121309;1;53/6;Uebigau-Wahrenbrück;Elbe-Elster;Die Schlepken;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000560003__;Domsdorf;121309;1;56/3;Uebigau-Wahrenbrück;Elbe-Elster;Die Schlepken;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000560005__;Domsdorf;121309;1;56/5;Uebigau-Wahrenbrück;Elbe-Elster;Die Schlepken;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000560006__;Domsdorf;121309;1;56/6;Uebigau-Wahrenbrück;Elbe-Elster;Die Schlepken;64717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000570004__;Domsdorf;121309;1;57/4;Uebigau-Wahrenbrück;Elbe-Elster;Louise 111;71229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000570005__;Domsdorf;121309;1;57/5;Uebigau-Wahrenbrück;Elbe-Elster;Louise;2065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000570008__;Domsdorf;121309;1;57/8;Uebigau-Wahrenbrück;Elbe-Elster;Helma 109;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000580001__;Domsdorf;121309;1;58/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Schlepken;4783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000590002__;Domsdorf;121309;1;59/2;Uebigau-Wahrenbrück;Elbe-Elster;Die Schlepken;21015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000590005__;Domsdorf;121309;1;59/5;Uebigau-Wahrenbrück;Elbe-Elster;Die Schlepken;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000590006__;Domsdorf;121309;1;59/6;Uebigau-Wahrenbrück;Elbe-Elster;Die Schlepken;3089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000590007__;Domsdorf;121309;1;59/7;Uebigau-Wahrenbrück;Elbe-Elster;Die Schlepken;15639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000590008__;Domsdorf;121309;1;59/8;Uebigau-Wahrenbrück;Elbe-Elster;Die Schlepken;39734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900100070______;Domsdorf;121309;1;70;Uebigau-Wahrenbrück;Elbe-Elster;Die Lehmstücke;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000710001__;Domsdorf;121309;1;71/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Schlepken;1825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000710002__;Domsdorf;121309;1;71/2;Uebigau-Wahrenbrück;Elbe-Elster;Die Schlepken;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000710003__;Domsdorf;121309;1;71/3;Uebigau-Wahrenbrück;Elbe-Elster;Die Schlepken;6468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000870065__;Domsdorf;121309;1;87/65;Uebigau-Wahrenbrück;Elbe-Elster;Die Lehmstücken;20170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000880065__;Domsdorf;121309;1;88/65;Uebigau-Wahrenbrück;Elbe-Elster;Die Schlepken;20350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000900012__;Domsdorf;121309;1;90/12;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000910018__;Domsdorf;121309;1;91/18;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;8380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000920018__;Domsdorf;121309;1;92/18;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000950016__;Domsdorf;121309;1;95/16;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001000980020__;Domsdorf;121309;1;98/20;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;319;
121309001001030024__;Domsdorf;121309;1;103/24;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;437;
121309001001050039__;Domsdorf;121309;1;105/39;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;29090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6180;
121309001001350020__;Domsdorf;121309;1;135/20;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;650;
121309001001520018__;Domsdorf;121309;1;152/18;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001001540036__;Domsdorf;121309;1;154/36;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;7419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1675;
121309001001570036__;Domsdorf;121309;1;157/36;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;74;
121309001001900030__;Domsdorf;121309;1;190/30;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;139;
121309001001960039__;Domsdorf;121309;1;196/39;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001001990065__;Domsdorf;121309;1;199/65;Uebigau-Wahrenbrück;Elbe-Elster;Die Lehmstücke;4917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;583;
121309001002000065__;Domsdorf;121309;1;200/65;Uebigau-Wahrenbrück;Elbe-Elster;Die Lehmstücke;10273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1635;
121309001002110057__;Domsdorf;121309;1;211/57;Uebigau-Wahrenbrück;Elbe-Elster;Die Schlepken;57496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001002160038__;Domsdorf;121309;1;216/38;Uebigau-Wahrenbrück;Elbe-Elster;Der Lauch;1527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001002330061__;Domsdorf;121309;1;233/61;Uebigau-Wahrenbrück;Elbe-Elster;Die Schlepken;44867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1006;
121309001002340062__;Domsdorf;121309;1;234/62;Uebigau-Wahrenbrück;Elbe-Elster;Die Schlepken;6306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2207;
121309001002370063__;Domsdorf;121309;1;237/63;Uebigau-Wahrenbrück;Elbe-Elster;Die Schlepken;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;749;
121309001002380064__;Domsdorf;121309;1;238/64;Uebigau-Wahrenbrück;Elbe-Elster;Die Schlepken;3092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001002410065__;Domsdorf;121309;1;241/65;Uebigau-Wahrenbrück;Elbe-Elster;Die Lehmstücke;10318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2314;
121309001002420065__;Domsdorf;121309;1;242/65;Uebigau-Wahrenbrück;Elbe-Elster;Die Lehmstücke;4936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1154;
121309001002430065__;Domsdorf;121309;1;243/65;Uebigau-Wahrenbrück;Elbe-Elster;Von Domsdorf nach Tröbitz;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001002450066__;Domsdorf;121309;1;245/66;Uebigau-Wahrenbrück;Elbe-Elster;Die Lehmstücke;28608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1975;
121309001002460067__;Domsdorf;121309;1;246/67;Uebigau-Wahrenbrück;Elbe-Elster;Die Lehmstücke;35024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2318;
121309001002490068__;Domsdorf;121309;1;249/68;Uebigau-Wahrenbrück;Elbe-Elster;Die Lehmstücke;35510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2350;
121309001002600052__;Domsdorf;121309;1;260/52;Uebigau-Wahrenbrück;Elbe-Elster;L 65;9938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001002620048__;Domsdorf;121309;1;262/48;Uebigau-Wahrenbrück;Elbe-Elster;Louise 115;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121309001002630048__;Domsdorf;121309;1;263/48;Uebigau-Wahrenbrück;Elbe-Elster;Louise 114;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
