FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12353300100001______;Großzerlang;123533;1;1;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;11358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2269;
12353300100002______;Großzerlang;123533;1;2;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;16696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2919;
12353300100003______;Großzerlang;123533;1;3;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;15668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2284;
12353300100004______;Großzerlang;123533;1;4;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;5187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;583;
12353300100005______;Großzerlang;123533;1;5;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;2638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;285;
12353300100006______;Großzerlang;123533;1;6;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;10503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;950;
12353300100007______;Großzerlang;123533;1;7;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;7470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;599;
12353300100008______;Großzerlang;123533;1;8;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;48469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100009______;Großzerlang;123533;1;9;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;692071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;7188;
12353300100010______;Großzerlang;123533;1;10;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;13890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100011______;Großzerlang;123533;1;11;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;249270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100013______;Großzerlang;123533;1;13;Rheinsberg;Ostprignitz-Ruppin;Der Katzenwinkel;262244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100014______;Großzerlang;123533;1;14;Rheinsberg;Ostprignitz-Ruppin;Der Katzenwinkel;3655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100015______;Großzerlang;123533;1;15;Rheinsberg;Ostprignitz-Ruppin;Der Katzenwinkel;19997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100016______;Großzerlang;123533;1;16;Rheinsberg;Ostprignitz-Ruppin;Der Katzenwinkel;19246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100017______;Großzerlang;123533;1;17;Rheinsberg;Ostprignitz-Ruppin;Der Katzenwinkel;9786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100018______;Großzerlang;123533;1;18;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;35091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100019______;Großzerlang;123533;1;19;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;20690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100020______;Großzerlang;123533;1;20;Rheinsberg;Ostprignitz-Ruppin;Der Katzenwinkel;29886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100021______;Großzerlang;123533;1;21;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;20694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100022______;Großzerlang;123533;1;22;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;30991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100023______;Großzerlang;123533;1;23;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;21421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100024______;Großzerlang;123533;1;24;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;19406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;499;
12353300100025______;Großzerlang;123533;1;25;Rheinsberg;Ostprignitz-Ruppin;Kolonie;2547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;331;
12353300100026______;Großzerlang;123533;1;26;Rheinsberg;Ostprignitz-Ruppin;Kolonie;2751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100027______;Großzerlang;123533;1;27;Rheinsberg;Ostprignitz-Ruppin;Kolonie;5036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;767;
12353300100028______;Großzerlang;123533;1;28;Rheinsberg;Ostprignitz-Ruppin;Kolonie;2694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;428;
12353300100038______;Großzerlang;123533;1;38;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;2666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100039______;Großzerlang;123533;1;39;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;2513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100040______;Großzerlang;123533;1;40;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;2615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100041______;Großzerlang;123533;1;41;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100042______;Großzerlang;123533;1;42;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100043______;Großzerlang;123533;1;43;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;2344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100044______;Großzerlang;123533;1;44;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;8512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100045______;Großzerlang;123533;1;45;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100046______;Großzerlang;123533;1;46;Rheinsberg;Ostprignitz-Ruppin;Kolonie;7381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|115|37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100047______;Großzerlang;123533;1;47;Rheinsberg;Ostprignitz-Ruppin;Kolonie 1;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100048______;Großzerlang;123533;1;48;Rheinsberg;Ostprignitz-Ruppin;Kolonie 1;2378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|37;386;
12353300100049______;Großzerlang;123533;1;49;Rheinsberg;Ostprignitz-Ruppin;Kolonie 2;2105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|37;386;
12353300100050______;Großzerlang;123533;1;50;Rheinsberg;Ostprignitz-Ruppin;Kolonie 2;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100051______;Großzerlang;123533;1;51;Rheinsberg;Ostprignitz-Ruppin;Kolonie 3;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100052______;Großzerlang;123533;1;52;Rheinsberg;Ostprignitz-Ruppin;Kolonie;3574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|37;397;
123533001000530001__;Großzerlang;123533;1;53/1;Rheinsberg;Ostprignitz-Ruppin;Kolonie 4;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|37;108;
123533001000530002__;Großzerlang;123533;1;53/2;Rheinsberg;Ostprignitz-Ruppin;Kolonie;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|37;112;
123533001000540001__;Großzerlang;123533;1;54/1;Rheinsberg;Ostprignitz-Ruppin;Kolonie 4;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123533001000540002__;Großzerlang;123533;1;54/2;Rheinsberg;Ostprignitz-Ruppin;Kolonie;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100055______;Großzerlang;123533;1;55;Rheinsberg;Ostprignitz-Ruppin;Kolonie 5;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123533001000560001__;Großzerlang;123533;1;56/1;Rheinsberg;Ostprignitz-Ruppin;Kolonie 5;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123533001000560003__;Großzerlang;123533;1;56/3;Rheinsberg;Ostprignitz-Ruppin;Kolonie;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;62;
123533001000560004__;Großzerlang;123533;1;56/4;Rheinsberg;Ostprignitz-Ruppin;Kolonie;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;34;
123533001000560005__;Großzerlang;123533;1;56/5;Rheinsberg;Ostprignitz-Ruppin;Großzerlang;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|37;141;
123533001000570001__;Großzerlang;123533;1;57/1;Rheinsberg;Ostprignitz-Ruppin;Kolonie 5;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123533001000570003__;Großzerlang;123533;1;57/3;Rheinsberg;Ostprignitz-Ruppin;Kolonie;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;33;
123533001000570004__;Großzerlang;123533;1;57/4;Rheinsberg;Ostprignitz-Ruppin;Kolonie;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;78;
123533001000570005__;Großzerlang;123533;1;57/5;Rheinsberg;Ostprignitz-Ruppin;Kolonie;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|37;142;
12353300100058______;Großzerlang;123533;1;58;Rheinsberg;Ostprignitz-Ruppin;Kolonie 6;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100059______;Großzerlang;123533;1;59;Rheinsberg;Ostprignitz-Ruppin;Kolonie 7;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100060______;Großzerlang;123533;1;60;Rheinsberg;Ostprignitz-Ruppin;Kolonie;2384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|37;282;
123533001000610001__;Großzerlang;123533;1;61/1;Rheinsberg;Ostprignitz-Ruppin;Kolonie 8;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|37;88;
123533001000610002__;Großzerlang;123533;1;61/2;Rheinsberg;Ostprignitz-Ruppin;Kolonie 8;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|37;89;
123533001000610003__;Großzerlang;123533;1;61/3;Rheinsberg;Ostprignitz-Ruppin;Kolonie 8;1625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|37;112;
12353300100062______;Großzerlang;123533;1;62;Rheinsberg;Ostprignitz-Ruppin;Kolonie 8;3163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|37;312;
12353300100063______;Großzerlang;123533;1;63;Rheinsberg;Ostprignitz-Ruppin;Kolonie 9;3174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|37;322;
12353300100064______;Großzerlang;123533;1;64;Rheinsberg;Ostprignitz-Ruppin;Kolonie 10;3326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|115|37;351;
12353300100065______;Großzerlang;123533;1;65;Rheinsberg;Ostprignitz-Ruppin;Kolonie 11;3318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|115|37;363;
12353300100066______;Großzerlang;123533;1;66;Rheinsberg;Ostprignitz-Ruppin;Kolonie 12;3436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|115|37;390;
12353300100073______;Großzerlang;123533;1;73;Rheinsberg;Ostprignitz-Ruppin;Kolonie;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;237;
123533001000740001__;Großzerlang;123533;1;74/1;Rheinsberg;Ostprignitz-Ruppin;Kolonie;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;74;
123533001000740002__;Großzerlang;123533;1;74/2;Rheinsberg;Ostprignitz-Ruppin;Kolonie;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;74;
12353300100075______;Großzerlang;123533;1;75;Rheinsberg;Ostprignitz-Ruppin;Kolonie;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;145;
12353300100076______;Großzerlang;123533;1;76;Rheinsberg;Ostprignitz-Ruppin;Kolonie;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;149;
12353300100077______;Großzerlang;123533;1;77;Rheinsberg;Ostprignitz-Ruppin;Kolonie;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;151;
12353300100078______;Großzerlang;123533;1;78;Rheinsberg;Ostprignitz-Ruppin;Kolonie;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;148;
12353300100079______;Großzerlang;123533;1;79;Rheinsberg;Ostprignitz-Ruppin;Kolonie;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;134;
12353300100080______;Großzerlang;123533;1;80;Rheinsberg;Ostprignitz-Ruppin;Kolonie;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;136;
12353300100081______;Großzerlang;123533;1;81;Rheinsberg;Ostprignitz-Ruppin;Kolonie;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;131;
12353300100082______;Großzerlang;123533;1;82;Rheinsberg;Ostprignitz-Ruppin;Kolonie;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;140;
12353300100083______;Großzerlang;123533;1;83;Rheinsberg;Ostprignitz-Ruppin;Kolonie;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;136;
12353300100084______;Großzerlang;123533;1;84;Rheinsberg;Ostprignitz-Ruppin;Kolonie;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;109;
12353300100085______;Großzerlang;123533;1;85;Rheinsberg;Ostprignitz-Ruppin;Kolonie;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;100;
12353300100086______;Großzerlang;123533;1;86;Rheinsberg;Ostprignitz-Ruppin;Kolonie;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;89;
12353300100087______;Großzerlang;123533;1;87;Rheinsberg;Ostprignitz-Ruppin;Kolonie;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;74;
12353300100088______;Großzerlang;123533;1;88;Rheinsberg;Ostprignitz-Ruppin;Kolonie;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;60;
12353300100089______;Großzerlang;123533;1;89;Rheinsberg;Ostprignitz-Ruppin;Kolonie 9;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;61;
12353300100090______;Großzerlang;123533;1;90;Rheinsberg;Ostprignitz-Ruppin;Kolonie;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;60;
12353300100091______;Großzerlang;123533;1;91;Rheinsberg;Ostprignitz-Ruppin;Kolonie;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|115;61;
