FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12406100100001______;Telschow;124061;1;1;Putlitz;Prignitz;Die Ohren;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;277;
12406100100002______;Telschow;124061;1;2;Putlitz;Prignitz;Die Ohren;22774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7114;
12406100100003______;Telschow;124061;1;3;Putlitz;Prignitz;Die Ohren;5266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2054;
12406100100005______;Telschow;124061;1;5;Putlitz;Prignitz;Die Ohren;12980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5167;
12406100100006______;Telschow;124061;1;6;Putlitz;Prignitz;Die Großheide;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100008______;Telschow;124061;1;8;Putlitz;Prignitz;Die Großheide;60846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100009______;Telschow;124061;1;9;Putlitz;Prignitz;Die Großheide;62552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100010______;Telschow;124061;1;10;Putlitz;Prignitz;Die Großheide;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100011______;Telschow;124061;1;11;Putlitz;Prignitz;Die Großheide;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100012______;Telschow;124061;1;12;Putlitz;Prignitz;Die Großheide;28110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100013______;Telschow;124061;1;13;Putlitz;Prignitz;Die Großheide;72690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4904;
12406100100014______;Telschow;124061;1;14;Putlitz;Prignitz;Die Großheide;110050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5668;
12406100100016______;Telschow;124061;1;16;Putlitz;Prignitz;Die Großheide;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1686;
12406100100018______;Telschow;124061;1;18;Putlitz;Prignitz;Die Großheide;73430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19954;
12406100100021______;Telschow;124061;1;21;Putlitz;Prignitz;Die Ohren;51010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15581;
12406100100023______;Telschow;124061;1;23;Putlitz;Prignitz;Die Strängen;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;84;
12406100100024______;Telschow;124061;1;24;Putlitz;Prignitz;Die Ohren|Die Strängen;14550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
12406100100025______;Telschow;124061;1;25;Putlitz;Prignitz;Die Strängen;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;506;
124061001000260002__;Telschow;124061;1;26/2;Putlitz;Prignitz;Die Strängen;1732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100028______;Telschow;124061;1;28;Putlitz;Prignitz;Die Strängen;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;324;
12406100100029______;Telschow;124061;1;29;Putlitz;Prignitz;Die Strängen;82950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19030;
12406100100031______;Telschow;124061;1;31;Putlitz;Prignitz;Die Kreuzschläge;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100032______;Telschow;124061;1;32;Putlitz;Prignitz;Die Kreuzschläge;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100033______;Telschow;124061;1;33;Putlitz;Prignitz;Die Kreuzschläge;318850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;93363;
12406100100034______;Telschow;124061;1;34;Putlitz;Prignitz;Die Kreuzschläge;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;758;
12406100100035______;Telschow;124061;1;35;Putlitz;Prignitz;Die Kreuzschläge;111600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;40804;
12406100100036______;Telschow;124061;1;36;Putlitz;Prignitz;Die Kreuzschläge;152750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;46640;
12406100100037______;Telschow;124061;1;37;Putlitz;Prignitz;Die Kreuzschläge;15090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100038______;Telschow;124061;1;38;Putlitz;Prignitz;Die Kreuzschläge;73130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25726;
12406100100039______;Telschow;124061;1;39;Putlitz;Prignitz;Die Kreuzschläge;50180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16871;
12406100100040______;Telschow;124061;1;40;Putlitz;Prignitz;Die Kreuzschläge;160160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28398;
12406100100041______;Telschow;124061;1;41;Putlitz;Prignitz;Die Kreuzschläge;154060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19713;
12406100100042______;Telschow;124061;1;42;Putlitz;Prignitz;Die Kreuzschläge;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;836;
12406100100043______;Telschow;124061;1;43;Putlitz;Prignitz;Die Großheide;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;276;
12406100100044______;Telschow;124061;1;44;Putlitz;Prignitz;Die Großheide;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100053______;Telschow;124061;1;53;Putlitz;Prignitz;Die Großheide;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100054______;Telschow;124061;1;54;Putlitz;Prignitz;Die Großheide;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100055______;Telschow;124061;1;55;Putlitz;Prignitz;Weg Jännersdorf - Telschow;20830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;447;
12406100100056______;Telschow;124061;1;56;Putlitz;Prignitz;Die Großheide;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100057______;Telschow;124061;1;57;Putlitz;Prignitz;Die Großheide;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100058______;Telschow;124061;1;58;Putlitz;Prignitz;Die Großheide;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100062______;Telschow;124061;1;62;Putlitz;Prignitz;Die Großheide;11310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100063______;Telschow;124061;1;63;Putlitz;Prignitz;Die Großheide;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100064______;Telschow;124061;1;64;Putlitz;Prignitz;Die Großheide;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100065______;Telschow;124061;1;65;Putlitz;Prignitz;Die Großheide;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100066______;Telschow;124061;1;66;Putlitz;Prignitz;Die Großheide;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;261;
124061001000670001__;Telschow;124061;1;67/1;Putlitz;Prignitz;Die Großheide;17400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2859;
124061001000670002__;Telschow;124061;1;67/2;Putlitz;Prignitz;Die Großheide;28960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2262;
12406100100069______;Telschow;124061;1;69;Putlitz;Prignitz;Stepenitz;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;198;
12406100100070______;Telschow;124061;1;70;Putlitz;Prignitz;Die Kreuzschläge;69150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10664;
12406100100071______;Telschow;124061;1;71;Putlitz;Prignitz;Die Kreuzschläge;43610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100073______;Telschow;124061;1;73;Putlitz;Prignitz;Die Kreuzschläge;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100074______;Telschow;124061;1;74;Putlitz;Prignitz;Die Ohren;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;269;
12406100100075______;Telschow;124061;1;75;Putlitz;Prignitz;Die Ohren;15595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5723;
12406100100076______;Telschow;124061;1;76;Putlitz;Prignitz;Die Großheide;10870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100077______;Telschow;124061;1;77;Putlitz;Prignitz;Die Großheide;88033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100078______;Telschow;124061;1;78;Putlitz;Prignitz;Die Großheide;24744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2066;
12406100100079______;Telschow;124061;1;79;Putlitz;Prignitz;Die Großheide;35873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7253;
12406100100080______;Telschow;124061;1;80;Putlitz;Prignitz;Die Großheide;80558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3569;
12406100100081______;Telschow;124061;1;81;Putlitz;Prignitz;Die Großheide;46305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9967;
12406100100082______;Telschow;124061;1;82;Putlitz;Prignitz;Die Kreuzschläge;90553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16714;
12406100100083______;Telschow;124061;1;83;Putlitz;Prignitz;Die Kreuzschläge;255997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;54094;
12406100100084______;Telschow;124061;1;84;Putlitz;Prignitz;Die Ohren;147274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28746;
12406100100085______;Telschow;124061;1;85;Putlitz;Prignitz;Die Kreuzschläge;118336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30960;
12406100100086______;Telschow;124061;1;86;Putlitz;Prignitz;Die Strängen;51979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18708;
12406100100087______;Telschow;124061;1;87;Putlitz;Prignitz;Die Strängen;1639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;656;
12406100100088______;Telschow;124061;1;88;Putlitz;Prignitz;Die Strängen;16549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4634;
12406100100089______;Telschow;124061;1;89;Putlitz;Prignitz;Die Strängen;32251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10968;
12406100100090______;Telschow;124061;1;90;Putlitz;Prignitz;Die Strängen;12310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3503;
12406100100091______;Telschow;124061;1;91;Putlitz;Prignitz;Die Strängen;37040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9144;
12406100100092______;Telschow;124061;1;92;Putlitz;Prignitz;Die Strängen;2122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;849;
12406100100093______;Telschow;124061;1;93;Putlitz;Prignitz;Die Strängen;166747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;46446;
12406100100094______;Telschow;124061;1;94;Putlitz;Prignitz;Die Großheide;2112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100095______;Telschow;124061;1;95;Putlitz;Prignitz;Die Großheide;3098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100096______;Telschow;124061;1;96;Putlitz;Prignitz;Die Großheide;2598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100097______;Telschow;124061;1;97;Putlitz;Prignitz;Die Großheide;3402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100098______;Telschow;124061;1;98;Putlitz;Prignitz;Die Großheide;1655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100099______;Telschow;124061;1;99;Putlitz;Prignitz;Die Großheide;3505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100100______;Telschow;124061;1;100;Putlitz;Prignitz;Die Großheide;1586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100101______;Telschow;124061;1;101;Putlitz;Prignitz;Die Großheide;3674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100102______;Telschow;124061;1;102;Putlitz;Prignitz;Die Großheide;1664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100103______;Telschow;124061;1;103;Putlitz;Prignitz;Die Großheide;3796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100104______;Telschow;124061;1;104;Putlitz;Prignitz;Die Großheide;1317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100105______;Telschow;124061;1;105;Putlitz;Prignitz;Die Großheide;3893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100106______;Telschow;124061;1;106;Putlitz;Prignitz;Die Großheide;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100107______;Telschow;124061;1;107;Putlitz;Prignitz;Die Großheide;4175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100108______;Telschow;124061;1;108;Putlitz;Prignitz;Die Großheide;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100109______;Telschow;124061;1;109;Putlitz;Prignitz;Die Großheide;4627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100110______;Telschow;124061;1;110;Putlitz;Prignitz;Die Großheide;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100111______;Telschow;124061;1;111;Putlitz;Prignitz;Die Großheide;4567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100112______;Telschow;124061;1;112;Putlitz;Prignitz;Die Großheide;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100113______;Telschow;124061;1;113;Putlitz;Prignitz;Die Großheide;4839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100114______;Telschow;124061;1;114;Putlitz;Prignitz;Die Großheide;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100115______;Telschow;124061;1;115;Putlitz;Prignitz;Die Großheide;10051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100116______;Telschow;124061;1;116;Putlitz;Prignitz;Die Kreuzschläge;163880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15564;
12406100100117______;Telschow;124061;1;117;Putlitz;Prignitz;Die Kreuzschläge;9480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100100118______;Telschow;124061;1;118;Putlitz;Prignitz;Die Kreuzschläge;23973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1735;
12406100100119______;Telschow;124061;1;119;Putlitz;Prignitz;Die Kreuzschläge;60027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100200002______;Telschow;124061;2;2;Putlitz;Prignitz;Stepenitz;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100200003______;Telschow;124061;2;3;Putlitz;Prignitz;An der Stepenitz;9320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100200004______;Telschow;124061;2;4;Putlitz;Prignitz;An der Stepenitz;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100200005______;Telschow;124061;2;5;Putlitz;Prignitz;An der Stepenitz;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100200006______;Telschow;124061;2;6;Putlitz;Prignitz;An der Stepenitz;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406100200007______;Telschow;124061;2;7;Putlitz;Prignitz;An der Stepenitz;30280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
