FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121753001000010001__;Päwesin;121753;1;1/1;Päwesin;Potsdam-Mittelmark;Fischerstraße;659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753001000010003__;Päwesin;121753;1;1/3;Päwesin;Potsdam-Mittelmark;Fischerstraße;133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753001000010004__;Päwesin;121753;1;1/4;Päwesin;Potsdam-Mittelmark;Fischerstraße;10591;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3625;
12175300100002______;Päwesin;121753;1;2;Päwesin;Potsdam-Mittelmark;Fischerstraße 13;780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300100003______;Päwesin;121753;1;3;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;193;
12175300100005______;Päwesin;121753;1;5;Päwesin;Potsdam-Mittelmark;Fischerstraße 11 B;5557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;2306;
12175300100006______;Päwesin;121753;1;6;Päwesin;Potsdam-Mittelmark;Fischerstraße 11 B;9236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;3072;
12175300100007______;Päwesin;121753;1;7;Päwesin;Potsdam-Mittelmark;Fischerstraße 11 A;7526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;2227;
121753001000100001__;Päwesin;121753;1;10/1;Päwesin;Potsdam-Mittelmark;Fischerstraße 10 D;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;171;
121753001000100002__;Päwesin;121753;1;10/2;Päwesin;Potsdam-Mittelmark;Fischerstraße;7608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;3307;
121753001000110001__;Päwesin;121753;1;11/1;Päwesin;Potsdam-Mittelmark;Fischerstraße 10 C;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753001000110002__;Päwesin;121753;1;11/2;Päwesin;Potsdam-Mittelmark;Fischerstraße 10 B;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753001000110003__;Päwesin;121753;1;11/3;Päwesin;Potsdam-Mittelmark;Fischerstraße 10 A;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753001000110005__;Päwesin;121753;1;11/5;Päwesin;Potsdam-Mittelmark;Fischerstraße 10 D;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753001000110007__;Päwesin;121753;1;11/7;Päwesin;Potsdam-Mittelmark;Fischerstraße 10 A;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300100012______;Päwesin;121753;1;12;Päwesin;Potsdam-Mittelmark;Fischerstraße 9 A;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300100013______;Päwesin;121753;1;13;Päwesin;Potsdam-Mittelmark;Fischerstraße;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;447;
12175300100014______;Päwesin;121753;1;14;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;92;
12175300100015______;Päwesin;121753;1;15;Päwesin;Potsdam-Mittelmark;Fischerstraße 7;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;180;
12175300100016______;Päwesin;121753;1;16;Päwesin;Potsdam-Mittelmark;Fischerstraße 7;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300100017______;Päwesin;121753;1;17;Päwesin;Potsdam-Mittelmark;Fischerstraße;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;11;
12175300100018______;Päwesin;121753;1;18;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;74;
12175300100019______;Päwesin;121753;1;19;Päwesin;Potsdam-Mittelmark;Fischerstraße 6;3447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;697;
12175300100020______;Päwesin;121753;1;20;Päwesin;Potsdam-Mittelmark;Fischerstraße 5;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;425;
121753001000210002__;Päwesin;121753;1;21/2;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;4487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300100022______;Päwesin;121753;1;22;Päwesin;Potsdam-Mittelmark;Fischerstraße 4;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;1067;
12175300100023______;Päwesin;121753;1;23;Päwesin;Potsdam-Mittelmark;Fischerstraße 3;2302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;288;
12175300100024______;Päwesin;121753;1;24;Päwesin;Potsdam-Mittelmark;Fischerstraße;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;324;
12175300100025______;Päwesin;121753;1;25;Päwesin;Potsdam-Mittelmark;Dorfstraße 5 E;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300100026______;Päwesin;121753;1;26;Päwesin;Potsdam-Mittelmark;Fischerstraße 2 A;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300100027______;Päwesin;121753;1;27;Päwesin;Potsdam-Mittelmark;Fischerstraße 2;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300100029______;Päwesin;121753;1;29;Päwesin;Potsdam-Mittelmark;L912;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300100034______;Päwesin;121753;1;34;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin|Weg;736;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300100035______;Päwesin;121753;1;35;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;59;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300100037______;Päwesin;121753;1;37;Päwesin;Potsdam-Mittelmark;Schulstraße 3;5155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;1564;
121753001000380001__;Päwesin;121753;1;38/1;Päwesin;Potsdam-Mittelmark;Schulstraße 4;2509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;876;
121753001000380002__;Päwesin;121753;1;38/2;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;1274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;599;
121753001000380003__;Päwesin;121753;1;38/3;Päwesin;Potsdam-Mittelmark;Schulstraße;3870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2007;
12175300100039______;Päwesin;121753;1;39;Päwesin;Potsdam-Mittelmark;Schulstraße 5;6416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;2422;
12175300100040______;Päwesin;121753;1;40;Päwesin;Potsdam-Mittelmark;Schulstraße 5;4341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;1083;
12175300100041______;Päwesin;121753;1;41;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753001000420001__;Päwesin;121753;1;42/1;Päwesin;Potsdam-Mittelmark;Schulstraße 7;1829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;304;
121753001000420002__;Päwesin;121753;1;42/2;Päwesin;Potsdam-Mittelmark;Schulstraße 7a;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753001000430001__;Päwesin;121753;1;43/1;Päwesin;Potsdam-Mittelmark;Schulstraße 7 b;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;411;
121753001000430002__;Päwesin;121753;1;43/2;Päwesin;Potsdam-Mittelmark;Schulstraße;1537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;441;
12175300100044______;Päwesin;121753;1;44;Päwesin;Potsdam-Mittelmark;Schulstraße;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;106;
12175300100045______;Päwesin;121753;1;45;Päwesin;Potsdam-Mittelmark;Schulstraße 9;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;120;
12175300100046______;Päwesin;121753;1;46;Päwesin;Potsdam-Mittelmark;Schulstraße 10;1291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;316;
121753001000470001__;Päwesin;121753;1;47/1;Päwesin;Potsdam-Mittelmark;Schulstraße;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753001000480002__;Päwesin;121753;1;48/2;Päwesin;Potsdam-Mittelmark;Schulstraße 22;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753001000480003__;Päwesin;121753;1;48/3;Päwesin;Potsdam-Mittelmark;Schulstraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753001000480004__;Päwesin;121753;1;48/4;Päwesin;Potsdam-Mittelmark;Schulstraße 28;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753001000480005__;Päwesin;121753;1;48/5;Päwesin;Potsdam-Mittelmark;Schulstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;3;
12175300100049______;Päwesin;121753;1;49;Päwesin;Potsdam-Mittelmark;Fischerstraße;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753001000510002__;Päwesin;121753;1;51/2;Päwesin;Potsdam-Mittelmark;Fischerstraße 16;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300100052______;Päwesin;121753;1;52;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753001000530001__;Päwesin;121753;1;53/1;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753001000530002__;Päwesin;121753;1;53/2;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300100054______;Päwesin;121753;1;54;Päwesin;Potsdam-Mittelmark;Kirchplatz 2 A;4207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300100055______;Päwesin;121753;1;55;Päwesin;Potsdam-Mittelmark;Nördlich des Ortes;93;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300100056______;Päwesin;121753;1;56;Päwesin;Potsdam-Mittelmark;Kirchplatz 2;3799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300100057______;Päwesin;121753;1;57;Päwesin;Potsdam-Mittelmark;Kirchplatz 1;3810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;758;
12175300100058______;Päwesin;121753;1;58;Päwesin;Potsdam-Mittelmark;Kirchplatz;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300100059______;Päwesin;121753;1;59;Päwesin;Potsdam-Mittelmark;Brandenburger Straße;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300100060______;Päwesin;121753;1;60;Päwesin;Potsdam-Mittelmark;Brandenburger Straße 15;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300100061______;Päwesin;121753;1;61;Päwesin;Potsdam-Mittelmark;Brandenburger Straße 14;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300100062______;Päwesin;121753;1;62;Päwesin;Potsdam-Mittelmark;Brandenburger Straße 13;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753001000630001__;Päwesin;121753;1;63/1;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753001000630003__;Päwesin;121753;1;63/3;Päwesin;Potsdam-Mittelmark;Brandenburger Straße 11 A;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753001000630004__;Päwesin;121753;1;63/4;Päwesin;Potsdam-Mittelmark;Brandenburger Straße 12;4899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;1115;
121753001000630005__;Päwesin;121753;1;63/5;Päwesin;Potsdam-Mittelmark;an der Brandenburger Straße;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;190;
121753001000630006__;Päwesin;121753;1;63/6;Päwesin;Potsdam-Mittelmark;Brandenburger Straße 11;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753001000630007__;Päwesin;121753;1;63/7;Päwesin;Potsdam-Mittelmark;Brandenburger Straße;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300100065______;Päwesin;121753;1;65;Päwesin;Potsdam-Mittelmark;Nauener Weg 1;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300100066______;Päwesin;121753;1;66;Päwesin;Potsdam-Mittelmark;Nauener Weg 2;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300100067______;Päwesin;121753;1;67;Päwesin;Potsdam-Mittelmark;Nauener Weg 3;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300100068______;Päwesin;121753;1;68;Päwesin;Potsdam-Mittelmark;Nauener Weg 4;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300100069______;Päwesin;121753;1;69;Päwesin;Potsdam-Mittelmark;Nauener Weg 5;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300100070______;Päwesin;121753;1;70;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300100071______;Päwesin;121753;1;71;Päwesin;Potsdam-Mittelmark;Nauener Weg 6;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300100073______;Päwesin;121753;1;73;Päwesin;Potsdam-Mittelmark;Nauener Weg;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300100074______;Päwesin;121753;1;74;Päwesin;Potsdam-Mittelmark;Brandenburger Straße 10;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300100075______;Päwesin;121753;1;75;Päwesin;Potsdam-Mittelmark;Nauener Weg;2600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300100076______;Päwesin;121753;1;76;Päwesin;Potsdam-Mittelmark;Nauener Weg;2652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;734;
12175300100077______;Päwesin;121753;1;77;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;2793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1096;
12175300100078______;Päwesin;121753;1;78;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;2827;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1069;
121753001000790001__;Päwesin;121753;1;79/1;Päwesin;Potsdam-Mittelmark;Brandenburger Straße;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;901;
121753001000800002__;Päwesin;121753;1;80/2;Päwesin;Potsdam-Mittelmark;Brandenburger Straße 9 A;2529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753001000800003__;Päwesin;121753;1;80/3;Päwesin;Potsdam-Mittelmark;Brandenburger Straße;1725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;569;
121753001000810001__;Päwesin;121753;1;81/1;Päwesin;Potsdam-Mittelmark;an der Brandenburger Straße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753001000810002__;Päwesin;121753;1;81/2;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753001000820001__;Päwesin;121753;1;82/1;Päwesin;Potsdam-Mittelmark;Brandenburger Straße 9;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753001000840001__;Päwesin;121753;1;84/1;Päwesin;Potsdam-Mittelmark;an der Brandenburger Straße;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;51;
121753001000850002__;Päwesin;121753;1;85/2;Päwesin;Potsdam-Mittelmark;Brandenburger Straße;3574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300100086______;Päwesin;121753;1;86;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;2499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300100087______;Päwesin;121753;1;87;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;227;
121753001000880004__;Päwesin;121753;1;88/4;Päwesin;Potsdam-Mittelmark;Bahnhofstraße 24;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753001000880005__;Päwesin;121753;1;88/5;Päwesin;Potsdam-Mittelmark;Bahnhofstraße;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300100089______;Päwesin;121753;1;89;Päwesin;Potsdam-Mittelmark;Bahnhofstraße 23;3383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;471;
12175300100090______;Päwesin;121753;1;90;Päwesin;Potsdam-Mittelmark;Bahnhofstraße 22;3952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;690;
