FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12174000100002______;Klein Kreutz;121740;1;2;Brandenburg an der Havel;Brandenburg an der Havel;Rosengasse, Klein Kreutz/Saaringen;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100003______;Klein Kreutz;121740;1;3;Brandenburg an der Havel;Brandenburg an der Havel;Rosengasse 12;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100004______;Klein Kreutz;121740;1;4;Brandenburg an der Havel;Brandenburg an der Havel;Rosengasse 12;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100005______;Klein Kreutz;121740;1;5;Brandenburg an der Havel;Brandenburg an der Havel;Rosengasse 11;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100006______;Klein Kreutz;121740;1;6;Brandenburg an der Havel;Brandenburg an der Havel;Rosengasse 10;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121740001000090001__;Klein Kreutz;121740;1;9/1;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 51;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100010______;Klein Kreutz;121740;1;10;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 51;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100011______;Klein Kreutz;121740;1;11;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 59;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121740001000120001__;Klein Kreutz;121740;1;12/1;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 55;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121740001000120002__;Klein Kreutz;121740;1;12/2;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 57;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100014______;Klein Kreutz;121740;1;14;Brandenburg an der Havel;Brandenburg an der Havel;Rosengasse, Klein Kreutz/Saaringen;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100015______;Klein Kreutz;121740;1;15;Brandenburg an der Havel;Brandenburg an der Havel;Rosengasse 9, Klein Kreutz;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100017______;Klein Kreutz;121740;1;17;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 61;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100018______;Klein Kreutz;121740;1;18;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 63;1606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100019______;Klein Kreutz;121740;1;19;Brandenburg an der Havel;Brandenburg an der Havel;Rosengasse 7;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100020______;Klein Kreutz;121740;1;20;Brandenburg an der Havel;Brandenburg an der Havel;Rosengasse 6;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100021______;Klein Kreutz;121740;1;21;Brandenburg an der Havel;Brandenburg an der Havel;Rosengasse 5;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121740001000230001__;Klein Kreutz;121740;1;23/1;Brandenburg an der Havel;Brandenburg an der Havel;Rosengasse 3;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121740001000230002__;Klein Kreutz;121740;1;23/2;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 65, Klein Kreutz/Saaringen;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100024______;Klein Kreutz;121740;1;24;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße, Klein Kreutz/Saaringen;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100025______;Klein Kreutz;121740;1;25;Brandenburg an der Havel;Brandenburg an der Havel;Rosengasse 3;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121740001000260001__;Klein Kreutz;121740;1;26/1;Brandenburg an der Havel;Brandenburg an der Havel;Rosengasse, Klein Kreutz/Saaringen;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121740001000260002__;Klein Kreutz;121740;1;26/2;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 67;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100027______;Klein Kreutz;121740;1;27;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße, Klein Kreutz/Saaringen;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100028______;Klein Kreutz;121740;1;28;Brandenburg an der Havel;Brandenburg an der Havel;Rosengasse 2;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100029______;Klein Kreutz;121740;1;29;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 71;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100031______;Klein Kreutz;121740;1;31;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 77;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100032______;Klein Kreutz;121740;1;32;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 79;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100033______;Klein Kreutz;121740;1;33;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße, Klein Kreutz/Saaringen;3280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100034______;Klein Kreutz;121740;1;34;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße, Klein Kreutz/Saaringen;2648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121740001000350001__;Klein Kreutz;121740;1;35/1;Brandenburg an der Havel;Brandenburg an der Havel;Alte Weinberge, Klein Kreutz/Saaringen;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121740001000350002__;Klein Kreutz;121740;1;35/2;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 84;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100036______;Klein Kreutz;121740;1;36;Brandenburg an der Havel;Brandenburg an der Havel;Alte Weinberge 24;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100037______;Klein Kreutz;121740;1;37;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 82;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100038______;Klein Kreutz;121740;1;38;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße, Klein Kreutz/Saaringen;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;22;
12174000100039______;Klein Kreutz;121740;1;39;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 80;1348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100040______;Klein Kreutz;121740;1;40;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 78;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100041______;Klein Kreutz;121740;1;41;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 78;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100042______;Klein Kreutz;121740;1;42;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße, Klein Kreutz/Saaringen;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100043______;Klein Kreutz;121740;1;43;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 76;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100044______;Klein Kreutz;121740;1;44;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße, Klein Kreutz/Saaringen;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100045______;Klein Kreutz;121740;1;45;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 74;14371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;1846;
12174000100046______;Klein Kreutz;121740;1;46;Brandenburg an der Havel;Brandenburg an der Havel;Alte Weinberge 20;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121740001000470001__;Klein Kreutz;121740;1;47/1;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 72, Klein Kreutz/Saaringen;1545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121740001000470002__;Klein Kreutz;121740;1;47/2;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 70;1745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121740001000480001__;Klein Kreutz;121740;1;48/1;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 68;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121740001000480002__;Klein Kreutz;121740;1;48/2;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 66;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100049______;Klein Kreutz;121740;1;49;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße, Klein Kreutz/Saaringen;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100051______;Klein Kreutz;121740;1;51;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 60;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100052______;Klein Kreutz;121740;1;52;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße, Klein Kreutz/Saaringen;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100053______;Klein Kreutz;121740;1;53;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 58;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100054______;Klein Kreutz;121740;1;54;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 58;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100055______;Klein Kreutz;121740;1;55;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße, Klein Kreutz/Saaringen;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100056______;Klein Kreutz;121740;1;56;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 56;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100057______;Klein Kreutz;121740;1;57;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße, Klein Kreutz/Saaringen;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100058______;Klein Kreutz;121740;1;58;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 54;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100059______;Klein Kreutz;121740;1;59;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 52;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100060______;Klein Kreutz;121740;1;60;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 50;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100061______;Klein Kreutz;121740;1;61;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 48;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100062______;Klein Kreutz;121740;1;62;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße, Klein Kreutz/Saaringen;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100063______;Klein Kreutz;121740;1;63;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 46;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100064______;Klein Kreutz;121740;1;64;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 44;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100065______;Klein Kreutz;121740;1;65;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße, Klein Kreutz/Saaringen;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100066______;Klein Kreutz;121740;1;66;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Havelstraße 1;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100067______;Klein Kreutz;121740;1;67;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Havelstraße, Klein Kreutz/Saaringen;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100068______;Klein Kreutz;121740;1;68;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Havelstraße 3;1769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000100069______;Klein Kreutz;121740;1;69;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Havelstraße, Klein Kreutz/Saaringen;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
