FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12242500100001______;Kagel;122425;1;1;Grünheide (Mark);Oder-Spree;Erknerstraße;5066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 460 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;110|300|460|60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100002______;Kagel;122425;1;2;Grünheide (Mark);Oder-Spree;Erknerstraße;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122425001000030001__;Kagel;122425;1;3/1;Grünheide (Mark);Oder-Spree;Erknerstraße 19;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122425001000030002__;Kagel;122425;1;3/2;Grünheide (Mark);Oder-Spree;Erknerstraße 18;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100004______;Kagel;122425;1;4;Grünheide (Mark);Oder-Spree;Erknerstraße 20;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100005______;Kagel;122425;1;5;Grünheide (Mark);Oder-Spree;Erknerstraße;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100007______;Kagel;122425;1;7;Grünheide (Mark);Oder-Spree;Erknerstraße 21;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100008______;Kagel;122425;1;8;Grünheide (Mark);Oder-Spree;Erknerstraße 22|Erknerstraße 23|Rüdersdorfer Straße 33;2121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100011______;Kagel;122425;1;11;Grünheide (Mark);Oder-Spree;Rüdersdorfer Straße;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 460 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;110|300|460|60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100013______;Kagel;122425;1;13;Grünheide (Mark);Oder-Spree;Rüdersdorfer Straße 32;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100014______;Kagel;122425;1;14;Grünheide (Mark);Oder-Spree;Erknerstraße 24;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100015______;Kagel;122425;1;15;Grünheide (Mark);Oder-Spree;Erknerstraße;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100016______;Kagel;122425;1;16;Grünheide (Mark);Oder-Spree;Erknerstraße 25;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100017______;Kagel;122425;1;17;Grünheide (Mark);Oder-Spree;Erich-Weinert-Straße 1;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100018______;Kagel;122425;1;18;Grünheide (Mark);Oder-Spree;Erich-Weinert-Straße 2;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100019______;Kagel;122425;1;19;Grünheide (Mark);Oder-Spree;Rüdersdorfer Straße 31;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100020______;Kagel;122425;1;20;Grünheide (Mark);Oder-Spree;Erich-Weinert-Straße 3;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100022______;Kagel;122425;1;22;Grünheide (Mark);Oder-Spree;Erknerstraße 26;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100023______;Kagel;122425;1;23;Grünheide (Mark);Oder-Spree;Erknerstraße 27;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100024______;Kagel;122425;1;24;Grünheide (Mark);Oder-Spree;Erknerstraße 28;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100026______;Kagel;122425;1;26;Grünheide (Mark);Oder-Spree;Am Waldeck 1 a;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100027______;Kagel;122425;1;27;Grünheide (Mark);Oder-Spree;Am Waldeck 1;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100028______;Kagel;122425;1;28;Grünheide (Mark);Oder-Spree;Am Waldeck;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100029______;Kagel;122425;1;29;Grünheide (Mark);Oder-Spree;Am Waldeck 18;1558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100032______;Kagel;122425;1;32;Grünheide (Mark);Oder-Spree;Rüdersdorfer Straße 29;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100033______;Kagel;122425;1;33;Grünheide (Mark);Oder-Spree;Rüdersdorfer Straße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100034______;Kagel;122425;1;34;Grünheide (Mark);Oder-Spree;Rüdersdorfer Straße;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100035______;Kagel;122425;1;35;Grünheide (Mark);Oder-Spree;Rüdersdorfer Straße;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100040______;Kagel;122425;1;40;Grünheide (Mark);Oder-Spree;Rüdersdorfer Straße 1|Rüdersdorfer Straße 2;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100044______;Kagel;122425;1;44;Grünheide (Mark);Oder-Spree;Erich-Weinert-Straße;2092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100045______;Kagel;122425;1;45;Grünheide (Mark);Oder-Spree;Rüdersdorfer Straße;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100046______;Kagel;122425;1;46;Grünheide (Mark);Oder-Spree;Erich-Weinert-Straße 61;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100047______;Kagel;122425;1;47;Grünheide (Mark);Oder-Spree;Neue Rüdersdorfer Straße 9 a;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100048______;Kagel;122425;1;48;Grünheide (Mark);Oder-Spree;Rüdersdorfer Straße 10;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100049______;Kagel;122425;1;49;Grünheide (Mark);Oder-Spree;Erich-Weinert-Straße 61;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100050______;Kagel;122425;1;50;Grünheide (Mark);Oder-Spree;Erich-Weinert-Straße 60;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100052______;Kagel;122425;1;52;Grünheide (Mark);Oder-Spree;Erich-Weinert-Straße 58;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100053______;Kagel;122425;1;53;Grünheide (Mark);Oder-Spree;Erich-Weinert-Straße 57;1466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100054______;Kagel;122425;1;54;Grünheide (Mark);Oder-Spree;Erich-Weinert-Straße 56;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100055______;Kagel;122425;1;55;Grünheide (Mark);Oder-Spree;Erich-Weinert-Straße 55;1536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100056______;Kagel;122425;1;56;Grünheide (Mark);Oder-Spree;Erich-Weinert-Straße 54;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100057______;Kagel;122425;1;57;Grünheide (Mark);Oder-Spree;Erich-Weinert-Straße 53;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100058______;Kagel;122425;1;58;Grünheide (Mark);Oder-Spree;Erich-Weinert-Straße 52;1514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100059______;Kagel;122425;1;59;Grünheide (Mark);Oder-Spree;Erich-Weinert-Straße 51;1392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100060______;Kagel;122425;1;60;Grünheide (Mark);Oder-Spree;Erich-Weinert-Straße 50;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100061______;Kagel;122425;1;61;Grünheide (Mark);Oder-Spree;Erich-Weinert-Straße 49;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100062______;Kagel;122425;1;62;Grünheide (Mark);Oder-Spree;Erich-Weinert-Straße 49;1533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100063______;Kagel;122425;1;63;Grünheide (Mark);Oder-Spree;Erich-Weinert-Straße;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100065______;Kagel;122425;1;65;Grünheide (Mark);Oder-Spree;Am Elsengrund 13;1863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 460 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;110|460|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500100066______;Kagel;122425;1;66;Grünheide (Mark);Oder-Spree;Am Elsengrund 12;1129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 460 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;460|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122425001000700002__;Kagel;122425;1;70/2;Grünheide (Mark);Oder-Spree;Erich-Weinert-Straße 19;1957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 460 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;460|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122425001000840001__;Kagel;122425;1;84/1;Grünheide (Mark);Oder-Spree;Elsenschneise;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 460 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;300|460|60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122425001000840002__;Kagel;122425;1;84/2;Grünheide (Mark);Oder-Spree;Elsenschneise;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 460 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;300|460|60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
