FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128933001000010001__;Werbelow;128933;1;1/1;Uckerland;Uckermark;L 256;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933001000010002__;Werbelow;128933;1;1/2;Uckerland;Uckermark;Beeke;3307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933001000010003__;Werbelow;128933;1;1/3;Uckerland;Uckermark;Beeke;1971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41;
128933001000020001__;Werbelow;128933;1;2/1;Uckerland;Uckermark;L 256;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933001000020002__;Werbelow;128933;1;2/2;Uckerland;Uckermark;L 256;4628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933001000020003__;Werbelow;128933;1;2/3;Uckerland;Uckermark;An der L 256;18512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4764;
128933001000020004__;Werbelow;128933;1;2/4;Uckerland;Uckermark;An der L 256;222534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;71092;
128933001000030001__;Werbelow;128933;1;3/1;Uckerland;Uckermark;L 256;8878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933001000030002__;Werbelow;128933;1;3/2;Uckerland;Uckermark;An der L 256;22552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8475;
12893300100004______;Werbelow;128933;1;4;Uckerland;Uckermark;An der Beeke;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;363;
12893300100005______;Werbelow;128933;1;5;Uckerland;Uckermark;Beeke;2707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;266;
12893300100006______;Werbelow;128933;1;6;Uckerland;Uckermark;An der Beeke;22289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7426;
12893300100007______;Werbelow;128933;1;7;Uckerland;Uckermark;An der Beeke;33480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11227;
12893300100008______;Werbelow;128933;1;8;Uckerland;Uckermark;An der Beeke;122199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39724;
12893300100009______;Werbelow;128933;1;9;Uckerland;Uckermark;Außerhalb der Ortslage;10366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3363;
12893300100010______;Werbelow;128933;1;10;Uckerland;Uckermark;Außerhalb der Ortslage;6536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1617;
12893300100011______;Werbelow;128933;1;11;Uckerland;Uckermark;Außerhalb der Ortslage;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2819;
12893300100012______;Werbelow;128933;1;12;Uckerland;Uckermark;Außerhalb der Ortslage;8503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2466;
12893300100013______;Werbelow;128933;1;13;Uckerland;Uckermark;An der Eisenbahn;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893300100014______;Werbelow;128933;1;14;Uckerland;Uckermark;Außerhalb der Ortslage;2119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;556;
12893300100015______;Werbelow;128933;1;15;Uckerland;Uckermark;Außerhalb der Ortslage;2859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;829;
12893300100016______;Werbelow;128933;1;16;Uckerland;Uckermark;Außerhalb der Ortslage;26809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7775;
12893300100017______;Werbelow;128933;1;17;Uckerland;Uckermark;Außerhalb der Ortslage;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;740;
12893300100018______;Werbelow;128933;1;18;Uckerland;Uckermark;Außerhalb der Ortslage;38240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10604;
12893300100019______;Werbelow;128933;1;19;Uckerland;Uckermark;Außerhalb der Ortslage;14885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3900;
12893300100020______;Werbelow;128933;1;20;Uckerland;Uckermark;Außerhalb der Ortslage;8834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2562;
12893300100021______;Werbelow;128933;1;21;Uckerland;Uckermark;An der Eisenbahn;11515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1152;
12893300100022______;Werbelow;128933;1;22;Uckerland;Uckermark;An der Eisenbahn;3421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;958;
12893300100023______;Werbelow;128933;1;23;Uckerland;Uckermark;An der Schiefen Möhne;19061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6057;
12893300100024______;Werbelow;128933;1;24;Uckerland;Uckermark;An der Schiefen Möhne;20536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6198;
12893300100025______;Werbelow;128933;1;25;Uckerland;Uckermark;An der Schiefen Möhne;20960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5990;
12893300100026______;Werbelow;128933;1;26;Uckerland;Uckermark;An der Schiefen Möhne;8232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2391;
12893300100027______;Werbelow;128933;1;27;Uckerland;Uckermark;An der Eisenbahn;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;288;
12893300100028______;Werbelow;128933;1;28;Uckerland;Uckermark;An der Eisenbahn;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;100;
12893300100029______;Werbelow;128933;1;29;Uckerland;Uckermark;An der Schiefen Möhne;6448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1899;
12893300100030______;Werbelow;128933;1;30;Uckerland;Uckermark;An der Schiefen Möhne;4197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1259;
12893300100031______;Werbelow;128933;1;31;Uckerland;Uckermark;An der Eisenbahn;24496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7349;
12893300100032______;Werbelow;128933;1;32;Uckerland;Uckermark;An der Eisenbahn;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;406;
12893300100033______;Werbelow;128933;1;33;Uckerland;Uckermark;Eisenbahn Berlin-Stralsund;8477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893300100034______;Werbelow;128933;1;34;Uckerland;Uckermark;Eisenbahn Berlin-Stralsund;15549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893300100035______;Werbelow;128933;1;35;Uckerland;Uckermark;An der Eisenbahn;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36;
12893300100036______;Werbelow;128933;1;36;Uckerland;Uckermark;Schiefe Möhne;4034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933001000370001__;Werbelow;128933;1;37/1;Uckerland;Uckermark;Außerhalb der Ortslage;9777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3244;
128933001000370002__;Werbelow;128933;1;37/2;Uckerland;Uckermark;An der Eisenbahn;236002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;72231;
12893300100038______;Werbelow;128933;1;38;Uckerland;Uckermark;Außerhalb der Ortslage;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12893300100039______;Werbelow;128933;1;39;Uckerland;Uckermark;Außerhalb der Ortslage;470380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;147322;
128933001000400004__;Werbelow;128933;1;40/4;Uckerland;Uckermark;Werbelow;24150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933001000400006__;Werbelow;128933;1;40/6;Uckerland;Uckermark;An der L 256;833903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;351888;
12893300200001______;Werbelow;128933;2;1;Uckerland;Uckermark;Krummsee;441280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;192917;
12893300200002______;Werbelow;128933;2;2;Uckerland;Uckermark;Krummsee|Schleipfuhl;483295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;203461;
128933002000030001__;Werbelow;128933;2;3/1;Uckerland;Uckermark;An der L 256;6832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893300200004______;Werbelow;128933;2;4;Uckerland;Uckermark;Werbelow;10264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933002000050005__;Werbelow;128933;2;5/5;Uckerland;Uckermark;Hopfenberg;76139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933002000050006__;Werbelow;128933;2;5/6;Uckerland;Uckermark;Werbelow 33|Werbelow 34;7053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933002000050007__;Werbelow;128933;2;5/7;Uckerland;Uckermark;Werbelow;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933002000050009__;Werbelow;128933;2;5/9;Uckerland;Uckermark;Werbelow;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933002000070001__;Werbelow;128933;2;7/1;Uckerland;Uckermark;Werbelow 49|Werbelow 50|Werbelow 51;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933002000070002__;Werbelow;128933;2;7/2;Uckerland;Uckermark;Werbelow 45|Werbelow 46|Werbelow 47|Werbelow 48;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893300200008______;Werbelow;128933;2;8;Uckerland;Uckermark;Werbelow 52|Werbelow 53;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893300200009______;Werbelow;128933;2;9;Uckerland;Uckermark;Werbelow 54;27626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;282;
12893300200010______;Werbelow;128933;2;10;Uckerland;Uckermark;Beeke;5792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933002000110001__;Werbelow;128933;2;11/1;Uckerland;Uckermark;Werbelow;12681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2396;
128933002000120001__;Werbelow;128933;2;12/1;Uckerland;Uckermark;L 256;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933002000120002__;Werbelow;128933;2;12/2;Uckerland;Uckermark;Totenkoppel;113404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;42061;
128933002000130001__;Werbelow;128933;2;13/1;Uckerland;Uckermark;Werbelow;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933002000140001__;Werbelow;128933;2;14/1;Uckerland;Uckermark;Werbelow 59;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933002000140002__;Werbelow;128933;2;14/2;Uckerland;Uckermark;Werbelow 60;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933002000140003__;Werbelow;128933;2;14/3;Uckerland;Uckermark;Werbelow 62;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933002000160003__;Werbelow;128933;2;16/3;Uckerland;Uckermark;Werbelow 64;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933002000160004__;Werbelow;128933;2;16/4;Uckerland;Uckermark;Werbelow;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933002000160006__;Werbelow;128933;2;16/6;Uckerland;Uckermark;Werbelow 63;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933002000170001__;Werbelow;128933;2;17/1;Uckerland;Uckermark;Werbelow;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933002000170002__;Werbelow;128933;2;17/2;Uckerland;Uckermark;Werbelow;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933002000170004__;Werbelow;128933;2;17/4;Uckerland;Uckermark;Werbelow;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933002000170005__;Werbelow;128933;2;17/5;Uckerland;Uckermark;Werbelow 64;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933002000170006__;Werbelow;128933;2;17/6;Uckerland;Uckermark;Werbelow;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933002000180002__;Werbelow;128933;2;18/2;Uckerland;Uckermark;Werbelow 66;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933002000180003__;Werbelow;128933;2;18/3;Uckerland;Uckermark;Werbelow;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933002000180004__;Werbelow;128933;2;18/4;Uckerland;Uckermark;Werbelow 65;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933002000190001__;Werbelow;128933;2;19/1;Uckerland;Uckermark;Werbelow 67;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933002000190002__;Werbelow;128933;2;19/2;Uckerland;Uckermark;Werbelow 68;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933002000190003__;Werbelow;128933;2;19/3;Uckerland;Uckermark;Werbelow;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933002000200001__;Werbelow;128933;2;20/1;Uckerland;Uckermark;L 256;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933002000200002__;Werbelow;128933;2;20/2;Uckerland;Uckermark;Werbelow 69|Werbelow 70|Werbelow 71|Werbelow 72;2276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933002000220004__;Werbelow;128933;2;22/4;Uckerland;Uckermark;Werbelow 64;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933002000220005__;Werbelow;128933;2;22/5;Uckerland;Uckermark;Werbelow;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933002000220007__;Werbelow;128933;2;22/7;Uckerland;Uckermark;Werbelow 19;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933002000220008__;Werbelow;128933;2;22/8;Uckerland;Uckermark;Werbelow 18;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933002000220010__;Werbelow;128933;2;22/10;Uckerland;Uckermark;Werbelow;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933002000220011__;Werbelow;128933;2;22/11;Uckerland;Uckermark;Werbelow 26|Werbelow 27;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933002000220013__;Werbelow;128933;2;22/13;Uckerland;Uckermark;Werbelow 17;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893300200023______;Werbelow;128933;2;23;Uckerland;Uckermark;An der L 257;7711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893300200026______;Werbelow;128933;2;26;Uckerland;Uckermark;Werbelow;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893300200030______;Werbelow;128933;2;30;Uckerland;Uckermark;Werbelow 10|Werbelow 11|Werbelow 12|Werbelow 14|Werbelow 15|[... und weitere];655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933002000310001__;Werbelow;128933;2;31/1;Uckerland;Uckermark;Werbelow 17;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933002000320002__;Werbelow;128933;2;32/2;Uckerland;Uckermark;Werbelow 19 a;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128933002000320003__;Werbelow;128933;2;32/3;Uckerland;Uckermark;Werbelow 19 a;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
