FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12321900100001______;Fürstlich Drehna;123219;1;1;Luckau;Dahme-Spreewald [Dubja-Błota];Stiebsdorfer Weg;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900100002______;Fürstlich Drehna;123219;1;2;Luckau;Dahme-Spreewald [Dubja-Błota];Stiebsdorfer Weg 2;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900100003______;Fürstlich Drehna;123219;1;3;Luckau;Dahme-Spreewald [Dubja-Błota];Stiebsdorfer Weg;1159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001000040002__;Fürstlich Drehna;123219;1;4/2;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Luckauer Straße 1 A;1383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001000040003__;Fürstlich Drehna;123219;1;4/3;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Luckauer Straße 1 B;1381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001000040007__;Fürstlich Drehna;123219;1;4/7;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Luckauer Straße 8;6598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001000040008__;Fürstlich Drehna;123219;1;4/8;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenplatz 4;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001000040009__;Fürstlich Drehna;123219;1;4/9;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenplatz 4;2205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001000070001__;Fürstlich Drehna;123219;1;7/1;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Luckauer Straße 1;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001000070002__;Fürstlich Drehna;123219;1;7/2;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenplatz 2;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001000080003__;Fürstlich Drehna;123219;1;8/3;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenplatz 2;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001000080004__;Fürstlich Drehna;123219;1;8/4;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenplatz 3;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900100011______;Fürstlich Drehna;123219;1;11;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenplatz 4;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900100012______;Fürstlich Drehna;123219;1;12;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenplatz 5;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900100013______;Fürstlich Drehna;123219;1;13;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenplatz;7774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;683;
12321900100014______;Fürstlich Drehna;123219;1;14;Luckau;Dahme-Spreewald [Dubja-Błota];Marktplatz;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900100015______;Fürstlich Drehna;123219;1;15;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 2;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900100016______;Fürstlich Drehna;123219;1;16;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 2;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900100017______;Fürstlich Drehna;123219;1;17;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenplatz 1;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900100018______;Fürstlich Drehna;123219;1;18;Luckau;Dahme-Spreewald [Dubja-Błota];Siedlerhof 1;1417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900100019______;Fürstlich Drehna;123219;1;19;Luckau;Dahme-Spreewald [Dubja-Błota];Siedlerhof;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900100020______;Fürstlich Drehna;123219;1;20;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001000210003__;Fürstlich Drehna;123219;1;21/3;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 5;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001000210004__;Fürstlich Drehna;123219;1;21/4;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 3;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001000220001__;Fürstlich Drehna;123219;1;22/1;Luckau;Dahme-Spreewald [Dubja-Błota];Siedlerhof 2;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900100023______;Fürstlich Drehna;123219;1;23;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenplatz 11;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900100024______;Fürstlich Drehna;123219;1;24;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenplatz 12;1792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900100025______;Fürstlich Drehna;123219;1;25;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenplatz 12;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900100026______;Fürstlich Drehna;123219;1;26;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenplatz 11;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900100027______;Fürstlich Drehna;123219;1;27;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenplatz 11;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001000280001__;Fürstlich Drehna;123219;1;28/1;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenplatz;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001000280002__;Fürstlich Drehna;123219;1;28/2;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenplatz;2777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900100029______;Fürstlich Drehna;123219;1;29;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenplatz 10;4713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900100030______;Fürstlich Drehna;123219;1;30;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenplatz;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001000310001__;Fürstlich Drehna;123219;1;31/1;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenplatz;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001000310002__;Fürstlich Drehna;123219;1;31/2;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenplatz;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900100032______;Fürstlich Drehna;123219;1;32;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenplatz;4815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;2929;
123219001000340001__;Fürstlich Drehna;123219;1;34/1;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenplatz;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001000340002__;Fürstlich Drehna;123219;1;34/2;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenplatz;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;82;
123219001000340003__;Fürstlich Drehna;123219;1;34/3;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenplatz 11;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001000350001__;Fürstlich Drehna;123219;1;35/1;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenplatz;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;343;
123219001000350002__;Fürstlich Drehna;123219;1;35/2;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;50;
12321900100036______;Fürstlich Drehna;123219;1;36;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenplatz 11;2163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900100037______;Fürstlich Drehna;123219;1;37;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;145;
12321900100038______;Fürstlich Drehna;123219;1;38;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;151;
12321900100039______;Fürstlich Drehna;123219;1;39;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;160;
12321900100040______;Fürstlich Drehna;123219;1;40;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;530;
123219001000410001__;Fürstlich Drehna;123219;1;41/1;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 9;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001000410003__;Fürstlich Drehna;123219;1;41/3;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenplatz 11;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001000410004__;Fürstlich Drehna;123219;1;41/4;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 7;3111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900100042______;Fürstlich Drehna;123219;1;42;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 9;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900100044______;Fürstlich Drehna;123219;1;44;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 10;2877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;681;
123219001000480001__;Fürstlich Drehna;123219;1;48/1;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;909;
123219001000480002__;Fürstlich Drehna;123219;1;48/2;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;17403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;7730;
12321900100049______;Fürstlich Drehna;123219;1;49;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;775;
12321900100051______;Fürstlich Drehna;123219;1;51;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;338;
12321900100052______;Fürstlich Drehna;123219;1;52;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;340;
12321900100053______;Fürstlich Drehna;123219;1;53;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1363;
12321900100054______;Fürstlich Drehna;123219;1;54;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1397;
12321900100055______;Fürstlich Drehna;123219;1;55;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;741;
12321900100056______;Fürstlich Drehna;123219;1;56;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;797;
12321900100057______;Fürstlich Drehna;123219;1;57;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;170;
12321900100058______;Fürstlich Drehna;123219;1;58;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28;
12321900100059______;Fürstlich Drehna;123219;1;59;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900100060______;Fürstlich Drehna;123219;1;60;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Teich;2746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900100062______;Fürstlich Drehna;123219;1;62;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;38;
12321900100063______;Fürstlich Drehna;123219;1;63;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;313;
12321900100065______;Fürstlich Drehna;123219;1;65;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219001000660001__;Fürstlich Drehna;123219;1;66/1;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 19 A;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900100069______;Fürstlich Drehna;123219;1;69;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;106;
12321900100070______;Fürstlich Drehna;123219;1;70;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;87;
12321900100071______;Fürstlich Drehna;123219;1;71;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;108;
12321900100072______;Fürstlich Drehna;123219;1;72;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;182;
12321900100073______;Fürstlich Drehna;123219;1;73;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;621;
12321900100074______;Fürstlich Drehna;123219;1;74;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;190;
12321900100075______;Fürstlich Drehna;123219;1;75;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;54;
12321900100076______;Fürstlich Drehna;123219;1;76;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;306;
12321900100077______;Fürstlich Drehna;123219;1;77;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30;
12321900100078______;Fürstlich Drehna;123219;1;78;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;116;
12321900100079______;Fürstlich Drehna;123219;1;79;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;57;
