FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128921001000010002__;Lindhorst;128921;1;1/2;Uckerland;Uckermark;Lindhorst 31|Lindhorst 32;2834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128921001000010005__;Lindhorst;128921;1;1/5;Uckerland;Uckermark;Lindhorst;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100002______;Lindhorst;128921;1;2;Uckerland;Uckermark;Außerhalb der Ortslage;6910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3282;
12892100100003______;Lindhorst;128921;1;3;Uckerland;Uckermark;Außerhalb der Ortslage;5971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2888;
12892100100004______;Lindhorst;128921;1;4;Uckerland;Uckermark;Außerhalb der Ortslage;51844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24091;
12892100100005______;Lindhorst;128921;1;5;Uckerland;Uckermark;Lindhorst;5358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100006______;Lindhorst;128921;1;6;Uckerland;Uckermark;Außerhalb der Ortslage;14572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;5496;
12892100100007______;Lindhorst;128921;1;7;Uckerland;Uckermark;Lindhorst 35;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100008______;Lindhorst;128921;1;8;Uckerland;Uckermark;Lindhorst;2039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100009______;Lindhorst;128921;1;9;Uckerland;Uckermark;Lindhorst;2410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100010______;Lindhorst;128921;1;10;Uckerland;Uckermark;Lindhorst;3368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100011______;Lindhorst;128921;1;11;Uckerland;Uckermark;Lindhorst;2253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100012______;Lindhorst;128921;1;12;Uckerland;Uckermark;Eisenbahn Prenzlau-Strasburg;6336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100014______;Lindhorst;128921;1;14;Uckerland;Uckermark;Spuckbruch;54624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22759;
128921001000150002__;Lindhorst;128921;1;15/2;Uckerland;Uckermark;Am Spuckbruch;55953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23059;
128921001000150003__;Lindhorst;128921;1;15/3;Uckerland;Uckermark;An der L 255;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;268;
12892100100017______;Lindhorst;128921;1;17;Uckerland;Uckermark;Lindhorst;6429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;2919;
12892100100018______;Lindhorst;128921;1;18;Uckerland;Uckermark;Lindhorst 1;6368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;2402;
12892100100019______;Lindhorst;128921;1;19;Uckerland;Uckermark;Lindhorst;6313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;2778;
12892100100020______;Lindhorst;128921;1;20;Uckerland;Uckermark;Lindhorst;6262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;3068;
12892100100023______;Lindhorst;128921;1;23;Uckerland;Uckermark;Außerhalb der Ortslage;9421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2792;
12892100100024______;Lindhorst;128921;1;24;Uckerland;Uckermark;An der L 255;53801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22520;
12892100100025______;Lindhorst;128921;1;25;Uckerland;Uckermark;Außerhalb der Ortslage;64447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29512;
12892100100026______;Lindhorst;128921;1;26;Uckerland;Uckermark;Außerhalb der Ortslage;64635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27340;
12892100100027______;Lindhorst;128921;1;27;Uckerland;Uckermark;Außerhalb der Ortslage;54241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19946;
12892100100028______;Lindhorst;128921;1;28;Uckerland;Uckermark;Außerhalb der Ortslage;14982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5555;
12892100100030______;Lindhorst;128921;1;30;Uckerland;Uckermark;Außerhalb der Ortslage;2754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1335;
12892100100031______;Lindhorst;128921;1;31;Uckerland;Uckermark;Außerhalb der Ortslage;29486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12721;
12892100100032______;Lindhorst;128921;1;32;Uckerland;Uckermark;Außerhalb der Ortslage;56728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24032;
12892100100033______;Lindhorst;128921;1;33;Uckerland;Uckermark;Gr. Torfbruch;69297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27235;
12892100100034______;Lindhorst;128921;1;34;Uckerland;Uckermark;Gr. Torfbruch;74601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28910;
12892100100035______;Lindhorst;128921;1;35;Uckerland;Uckermark;Am Gr. Torfbruch;62748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26589;
12892100100036______;Lindhorst;128921;1;36;Uckerland;Uckermark;An der L 255;62859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27525;
12892100100038______;Lindhorst;128921;1;38;Uckerland;Uckermark;An der L 255;60668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25932;
12892100100039______;Lindhorst;128921;1;39;Uckerland;Uckermark;An der Eisenbahn;16035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100040______;Lindhorst;128921;1;40;Uckerland;Uckermark;Am Kienbruch;60254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24673;
12892100100041______;Lindhorst;128921;1;41;Uckerland;Uckermark;Kienbruch;60246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21754;
12892100100042______;Lindhorst;128921;1;42;Uckerland;Uckermark;Kesperbaumwiese;48985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19743;
12892100100043______;Lindhorst;128921;1;43;Uckerland;Uckermark;Lindhorst;8904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;4096;
12892100100044______;Lindhorst;128921;1;44;Uckerland;Uckermark;Lindhorst;1587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;504;
12892100100045______;Lindhorst;128921;1;45;Uckerland;Uckermark;Lindhorst 3;6004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;1405;
12892100100046______;Lindhorst;128921;1;46;Uckerland;Uckermark;Lindhorst 2;6001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;1416;
12892100100047______;Lindhorst;128921;1;47;Uckerland;Uckermark;Lindhorst;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;2258;
12892100100048______;Lindhorst;128921;1;48;Uckerland;Uckermark;Lindhorst;6002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2505;
12892100100049______;Lindhorst;128921;1;49;Uckerland;Uckermark;Lindhorst;5995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2598;
12892100100051______;Lindhorst;128921;1;51;Uckerland;Uckermark;Lindhorst 20;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100052______;Lindhorst;128921;1;52;Uckerland;Uckermark;Lindhorst 18|Lindhorst 19;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100053______;Lindhorst;128921;1;53;Uckerland;Uckermark;Lindhorst 17|Lindhorst 17 a;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100054______;Lindhorst;128921;1;54;Uckerland;Uckermark;Lindhorst 15|Lindhorst 16;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100055______;Lindhorst;128921;1;55;Uckerland;Uckermark;Lindhorst;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100056______;Lindhorst;128921;1;56;Uckerland;Uckermark;Lindhorst 13|Lindhorst 14;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100058______;Lindhorst;128921;1;58;Uckerland;Uckermark;Lindhorst;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100059______;Lindhorst;128921;1;59;Uckerland;Uckermark;Lindhorst 9|Lindhorst 10;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100060______;Lindhorst;128921;1;60;Uckerland;Uckermark;Lindhorst 7|Lindhorst 8;1666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100061______;Lindhorst;128921;1;61;Uckerland;Uckermark;Lindhorst;4969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100062______;Lindhorst;128921;1;62;Uckerland;Uckermark;Lindhorst;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100063______;Lindhorst;128921;1;63;Uckerland;Uckermark;Lindhorst 6 a;2635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;579;
12892100100064______;Lindhorst;128921;1;64;Uckerland;Uckermark;Lindhorst 6;2082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;433;
12892100100065______;Lindhorst;128921;1;65;Uckerland;Uckermark;Lindhorst 5;2148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;588;
12892100100066______;Lindhorst;128921;1;66;Uckerland;Uckermark;Großer Kesselpfuhl;8816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1536;
12892100100067______;Lindhorst;128921;1;67;Uckerland;Uckermark;Lindhorst 23;3560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;862;
12892100100068______;Lindhorst;128921;1;68;Uckerland;Uckermark;Lindhorst 22|Lindhorst 24;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;581;
12892100100069______;Lindhorst;128921;1;69;Uckerland;Uckermark;Lindhorst;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128921001000700001__;Lindhorst;128921;1;70/1;Uckerland;Uckermark;Lindhorst;7582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1571;
128921001000700002__;Lindhorst;128921;1;70/2;Uckerland;Uckermark;Lindhorst 27 a;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100071______;Lindhorst;128921;1;71;Uckerland;Uckermark;Lindhorst 26;5897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;1432;
12892100100072______;Lindhorst;128921;1;72;Uckerland;Uckermark;Lindhorst 27;6267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;1555;
12892100100073______;Lindhorst;128921;1;73;Uckerland;Uckermark;Lindhorst;4716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;1981;
12892100100074______;Lindhorst;128921;1;74;Uckerland;Uckermark;Lindhorst;6175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2635;
12892100100075______;Lindhorst;128921;1;75;Uckerland;Uckermark;Lindhorst;4686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;1903;
128921001000760001__;Lindhorst;128921;1;76/1;Uckerland;Uckermark;Lindhorst;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;456;
128921001000760002__;Lindhorst;128921;1;76/2;Uckerland;Uckermark;Lindhorst 25;2899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;350;
12892100100077______;Lindhorst;128921;1;77;Uckerland;Uckermark;Lindhorst;7251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;2889;
12892100100078______;Lindhorst;128921;1;78;Uckerland;Uckermark;Lindhorst;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;156;
12892100100079______;Lindhorst;128921;1;79;Uckerland;Uckermark;Lindhorst;5396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2108;
12892100100080______;Lindhorst;128921;1;80;Uckerland;Uckermark;Lindhorst;2734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1094;
12892100100081______;Lindhorst;128921;1;81;Uckerland;Uckermark;Lindhorst;1679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;184;
12892100100082______;Lindhorst;128921;1;82;Uckerland;Uckermark;Eisenbahn Prenzlau-Strasburg;10250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892100100083______;Lindhorst;128921;1;83;Uckerland;Uckermark;An der Eisenbahn;19017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6270;
12892100100086______;Lindhorst;128921;1;86;Uckerland;Uckermark;Außerhalb der Ortslage;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;465;
12892100100088______;Lindhorst;128921;1;88;Uckerland;Uckermark;Außerhalb der Ortslage;28092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11796;
12892100100089______;Lindhorst;128921;1;89;Uckerland;Uckermark;Außerhalb der Ortslage;23839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9844;
12892100100090______;Lindhorst;128921;1;90;Uckerland;Uckermark;Außerhalb der Ortslage;26203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11084;
12892100100091______;Lindhorst;128921;1;91;Uckerland;Uckermark;Außerhalb der Ortslage;19430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8511;
12892100100092______;Lindhorst;128921;1;92;Uckerland;Uckermark;Außerhalb der Ortslage;2343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;965;
12892100100093______;Lindhorst;128921;1;93;Uckerland;Uckermark;Außerhalb der Ortslage;21699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9493;
12892100100094______;Lindhorst;128921;1;94;Uckerland;Uckermark;Außerhalb der Ortslage;20723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8644;
12892100100095______;Lindhorst;128921;1;95;Uckerland;Uckermark;Außerhalb der Ortslage;19907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7892;
12892100100096______;Lindhorst;128921;1;96;Uckerland;Uckermark;Außerhalb der Ortslage;21357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8124;
12892100100097______;Lindhorst;128921;1;97;Uckerland;Uckermark;Außerhalb der Ortslage;22282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8563;
12892100100098______;Lindhorst;128921;1;98;Uckerland;Uckermark;Außerhalb der Ortslage;23328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9051;
12892100100099______;Lindhorst;128921;1;99;Uckerland;Uckermark;Außerhalb der Ortslage;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;570;
