FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12285400400001______;Zellendorf;122854;4;1;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;15873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400002______;Zellendorf;122854;4;2;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;15842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400003______;Zellendorf;122854;4;3;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;15855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400004______;Zellendorf;122854;4;4;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;15892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400005______;Zellendorf;122854;4;5;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;15913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400006______;Zellendorf;122854;4;6;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;16522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400007______;Zellendorf;122854;4;7;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400008______;Zellendorf;122854;4;8;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;9865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400009______;Zellendorf;122854;4;9;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;10092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400010______;Zellendorf;122854;4;10;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;9996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400011______;Zellendorf;122854;4;11;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;9894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400012______;Zellendorf;122854;4;12;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;10178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400013______;Zellendorf;122854;4;13;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;88358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400014______;Zellendorf;122854;4;14;Niedergörsdorf;Teltow-Fläming;Weg nach Mügeln;13630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400016______;Zellendorf;122854;4;16;Niedergörsdorf;Teltow-Fläming;Weg nach Seyda;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400019______;Zellendorf;122854;4;19;Niedergörsdorf;Teltow-Fläming;Jüterbog - Abzw Zeithain Bogdr;23340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400020______;Zellendorf;122854;4;20;Niedergörsdorf;Teltow-Fläming;Westfals Waldpläne;28077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400021______;Zellendorf;122854;4;21;Niedergörsdorf;Teltow-Fläming;Lindaer Pläne;25599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400030______;Zellendorf;122854;4;30;Niedergörsdorf;Teltow-Fläming;Lindaer Pläne;2819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;424;
12285400400031______;Zellendorf;122854;4;31;Niedergörsdorf;Teltow-Fläming;Lindaer Pläne;16148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400032______;Zellendorf;122854;4;32;Niedergörsdorf;Teltow-Fläming;Lindaer Pläne;21155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400033______;Zellendorf;122854;4;33;Niedergörsdorf;Teltow-Fläming;Lindaer Pläne;37995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400034______;Zellendorf;122854;4;34;Niedergörsdorf;Teltow-Fläming;Lindaer Pläne;12642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400035______;Zellendorf;122854;4;35;Niedergörsdorf;Teltow-Fläming;Lindaer Pläne;2935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400037______;Zellendorf;122854;4;37;Niedergörsdorf;Teltow-Fläming;Lindaer Pläne;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400038______;Zellendorf;122854;4;38;Niedergörsdorf;Teltow-Fläming;Weg nach Körbitz;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400039______;Zellendorf;122854;4;39;Niedergörsdorf;Teltow-Fläming;Weg nach Linda;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400040______;Zellendorf;122854;4;40;Niedergörsdorf;Teltow-Fläming;Lindaer Pläne;2147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400041______;Zellendorf;122854;4;41;Niedergörsdorf;Teltow-Fläming;Lindaer Pläne;10134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400042______;Zellendorf;122854;4;42;Niedergörsdorf;Teltow-Fläming;Lindaer Pläne;10204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400043______;Zellendorf;122854;4;43;Niedergörsdorf;Teltow-Fläming;Lindaer Pläne;10693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400047______;Zellendorf;122854;4;47;Niedergörsdorf;Teltow-Fläming;Lindaer Pläne;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400048______;Zellendorf;122854;4;48;Niedergörsdorf;Teltow-Fläming;Lindaer Pläne Westfals Waldpläne;323728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400049______;Zellendorf;122854;4;49;Niedergörsdorf;Teltow-Fläming;Lindaer Pläne;58945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400050______;Zellendorf;122854;4;50;Niedergörsdorf;Teltow-Fläming;Lindaer Pläne;107438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400051______;Zellendorf;122854;4;51;Niedergörsdorf;Teltow-Fläming;Lindaer Pläne;37968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400052______;Zellendorf;122854;4;52;Niedergörsdorf;Teltow-Fläming;Lindaer Pläne;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400053______;Zellendorf;122854;4;53;Niedergörsdorf;Teltow-Fläming;Lindaer Pläne;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400054______;Zellendorf;122854;4;54;Niedergörsdorf;Teltow-Fläming;Lindaer Pläne;8301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400055______;Zellendorf;122854;4;55;Niedergörsdorf;Teltow-Fläming;Jüterbog - Abzw Zeithain Bogdr;1585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400056______;Zellendorf;122854;4;56;Niedergörsdorf;Teltow-Fläming;Jüterbog - Abzw Zeithain Bogdr;1988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400057______;Zellendorf;122854;4;57;Niedergörsdorf;Teltow-Fläming;Lindaer Pläne;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400400059______;Zellendorf;122854;4;59;Niedergörsdorf;Teltow-Fläming;Weg nach Linda;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400500026______;Zellendorf;122854;5;26;Niedergörsdorf;Teltow-Fläming;Mügelner Pläne;14545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400500027______;Zellendorf;122854;5;27;Niedergörsdorf;Teltow-Fläming;Mügelner Pläne;18176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400500029______;Zellendorf;122854;5;29;Niedergörsdorf;Teltow-Fläming;Mügelner Pläne;14635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400500030______;Zellendorf;122854;5;30;Niedergörsdorf;Teltow-Fläming;Mügelner Pläne;17023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400500032______;Zellendorf;122854;5;32;Niedergörsdorf;Teltow-Fläming;Mügelner Pläne;2584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400500033______;Zellendorf;122854;5;33;Niedergörsdorf;Teltow-Fläming;Mügelner Pläne;14650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400500034______;Zellendorf;122854;5;34;Niedergörsdorf;Teltow-Fläming;Mügelner Pläne;14593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400500036______;Zellendorf;122854;5;36;Niedergörsdorf;Teltow-Fläming;Mügelner Pläne;14704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400500037______;Zellendorf;122854;5;37;Niedergörsdorf;Teltow-Fläming;Mügelner Pläne;14540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400500038______;Zellendorf;122854;5;38;Niedergörsdorf;Teltow-Fläming;Mügelner Pläne;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400500039______;Zellendorf;122854;5;39;Niedergörsdorf;Teltow-Fläming;Mügelner Pläne;14242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400500046______;Zellendorf;122854;5;46;Niedergörsdorf;Teltow-Fläming;Ellen;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;248;
12285400500047______;Zellendorf;122854;5;47;Niedergörsdorf;Teltow-Fläming;Ellen;2778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;806;
12285400500048______;Zellendorf;122854;5;48;Niedergörsdorf;Teltow-Fläming;Ellen;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;836;
12285400500049______;Zellendorf;122854;5;49;Niedergörsdorf;Teltow-Fläming;Ellen;3251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;943;
12285400500050______;Zellendorf;122854;5;50;Niedergörsdorf;Teltow-Fläming;Ellen;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;61;
12285400500051______;Zellendorf;122854;5;51;Niedergörsdorf;Teltow-Fläming;Ellen;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;580;
12285400500052______;Zellendorf;122854;5;52;Niedergörsdorf;Teltow-Fläming;Ellen;2591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;751;
12285400500053______;Zellendorf;122854;5;53;Niedergörsdorf;Teltow-Fläming;Ellen;17038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400500054______;Zellendorf;122854;5;54;Niedergörsdorf;Teltow-Fläming;Ellen;3066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;889;
12285400500055______;Zellendorf;122854;5;55;Niedergörsdorf;Teltow-Fläming;Ellen;18337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400500056______;Zellendorf;122854;5;56;Niedergörsdorf;Teltow-Fläming;Ellen;16205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400500057______;Zellendorf;122854;5;57;Niedergörsdorf;Teltow-Fläming;Ellen;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400500058______;Zellendorf;122854;5;58;Niedergörsdorf;Teltow-Fläming;Ellen;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400500059______;Zellendorf;122854;5;59;Niedergörsdorf;Teltow-Fläming;Ellen;17625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400500060______;Zellendorf;122854;5;60;Niedergörsdorf;Teltow-Fläming;Ellen;18088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400500061______;Zellendorf;122854;5;61;Niedergörsdorf;Teltow-Fläming;Ellen;18264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400500062______;Zellendorf;122854;5;62;Niedergörsdorf;Teltow-Fläming;Ellen;16202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400500063______;Zellendorf;122854;5;63;Niedergörsdorf;Teltow-Fläming;Ellen;15732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400500064______;Zellendorf;122854;5;64;Niedergörsdorf;Teltow-Fläming;Ellen;17523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400500065______;Zellendorf;122854;5;65;Niedergörsdorf;Teltow-Fläming;Ellen;6893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400500066______;Zellendorf;122854;5;66;Niedergörsdorf;Teltow-Fläming;Ellen;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;454;
12285400500067______;Zellendorf;122854;5;67;Niedergörsdorf;Teltow-Fläming;Ellen;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;453;
12285400500068______;Zellendorf;122854;5;68;Niedergörsdorf;Teltow-Fläming;Ellen;4543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1362;
12285400500069______;Zellendorf;122854;5;69;Niedergörsdorf;Teltow-Fläming;Ellen;3704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1111;
12285400500070______;Zellendorf;122854;5;70;Niedergörsdorf;Teltow-Fläming;Ellen;3924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1096;
12285400500071______;Zellendorf;122854;5;71;Niedergörsdorf;Teltow-Fläming;Ellen;4874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400500072______;Zellendorf;122854;5;72;Niedergörsdorf;Teltow-Fläming;Ellen;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;152;
12285400500073______;Zellendorf;122854;5;73;Niedergörsdorf;Teltow-Fläming;Ellen;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;46;
12285400500074______;Zellendorf;122854;5;74;Niedergörsdorf;Teltow-Fläming;Ellen;4857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1433;
12285400500075______;Zellendorf;122854;5;75;Niedergörsdorf;Teltow-Fläming;Ellen;5494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1234;
12285400500076______;Zellendorf;122854;5;76;Niedergörsdorf;Teltow-Fläming;Ellen;3212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;947;
12285400500077______;Zellendorf;122854;5;77;Niedergörsdorf;Teltow-Fläming;Ellen;4069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;902;
12285400500078______;Zellendorf;122854;5;78;Niedergörsdorf;Teltow-Fläming;Ellen;3341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;966;
12285400500079______;Zellendorf;122854;5;79;Niedergörsdorf;Teltow-Fläming;Ellen;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;282;
12285400500080______;Zellendorf;122854;5;80;Niedergörsdorf;Teltow-Fläming;Ellen;3808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;916;
12285400500081______;Zellendorf;122854;5;81;Niedergörsdorf;Teltow-Fläming;Ellen;15587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400500083______;Zellendorf;122854;5;83;Niedergörsdorf;Teltow-Fläming;Ellen;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400500084______;Zellendorf;122854;5;84;Niedergörsdorf;Teltow-Fläming;Ellen;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400500087______;Zellendorf;122854;5;87;Niedergörsdorf;Teltow-Fläming;Ellen;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
