FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12481800100001______;Mietgendorf;124818;1;1;Ludwigsfelde;Teltow-Fläming;Beim Dorfe;23540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5183;
12481800100002______;Mietgendorf;124818;1;2;Ludwigsfelde;Teltow-Fläming;Beim Dorfe;33171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;6505;
12481800100003______;Mietgendorf;124818;1;3;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 1;2856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100004______;Mietgendorf;124818;1;4;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 2;1973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100005______;Mietgendorf;124818;1;5;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 3;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100006______;Mietgendorf;124818;1;6;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 3;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100007______;Mietgendorf;124818;1;7;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 4;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124818001000080002__;Mietgendorf;124818;1;8/2;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 5;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124818001000080004__;Mietgendorf;124818;1;8/4;Ludwigsfelde;Teltow-Fläming;Beim Dorfe;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;81;
12481800100009______;Mietgendorf;124818;1;9;Ludwigsfelde;Teltow-Fläming;Beim Dorfe;6111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1014;
12481800100010______;Mietgendorf;124818;1;10;Ludwigsfelde;Teltow-Fläming;Beim Dorfe;17683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2789;
12481800100013______;Mietgendorf;124818;1;13;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100015______;Mietgendorf;124818;1;15;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 12;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100016______;Mietgendorf;124818;1;16;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 11;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100017______;Mietgendorf;124818;1;17;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 11;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100018______;Mietgendorf;124818;1;18;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 11 A;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100019______;Mietgendorf;124818;1;19;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100020______;Mietgendorf;124818;1;20;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 13;9910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;2317;
12481800100021______;Mietgendorf;124818;1;21;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 14;8840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100022______;Mietgendorf;124818;1;22;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 15;7400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;1701;
12481800100023______;Mietgendorf;124818;1;23;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 16;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;1385;
12481800100025______;Mietgendorf;124818;1;25;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 17;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100026______;Mietgendorf;124818;1;26;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 19;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100027______;Mietgendorf;124818;1;27;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124818001000280001__;Mietgendorf;124818;1;28/1;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 22;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124818001000280002__;Mietgendorf;124818;1;28/2;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring;4330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100030______;Mietgendorf;124818;1;30;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 19;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100031______;Mietgendorf;124818;1;31;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 20;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100032______;Mietgendorf;124818;1;32;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 20;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100033______;Mietgendorf;124818;1;33;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring;8319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100034______;Mietgendorf;124818;1;34;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 10|Mietgendorfer Ring 10 a;28240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;6832;
12481800100035______;Mietgendorf;124818;1;35;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;271;
12481800100037______;Mietgendorf;124818;1;37;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 9 a;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;295;
12481800100038______;Mietgendorf;124818;1;38;Ludwigsfelde;Teltow-Fläming;Hinter den Höfen;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2461;
12481800100039______;Mietgendorf;124818;1;39;Ludwigsfelde;Teltow-Fläming;Außerhalb der Ortslage;12810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3798;
12481800100040______;Mietgendorf;124818;1;40;Ludwigsfelde;Teltow-Fläming;Außerhalb der Ortslage|Hinter den Höfen;101250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;23022;
12481800100041______;Mietgendorf;124818;1;41;Ludwigsfelde;Teltow-Fläming;Hinter den Höfen;19920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5212;
12481800100042______;Mietgendorf;124818;1;42;Ludwigsfelde;Teltow-Fläming;Hinter den Höfen;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;802;
12481800100048______;Mietgendorf;124818;1;48;Ludwigsfelde;Teltow-Fläming;Der Kleeberg;76780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100049______;Mietgendorf;124818;1;49;Ludwigsfelde;Teltow-Fläming;Der Kleeberg;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100050______;Mietgendorf;124818;1;50;Ludwigsfelde;Teltow-Fläming;Der Kleeberg;13260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100051______;Mietgendorf;124818;1;51;Ludwigsfelde;Teltow-Fläming;Der Kleeberg;16790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100052______;Mietgendorf;124818;1;52;Ludwigsfelde;Teltow-Fläming;Der Kleeberg;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100053______;Mietgendorf;124818;1;53;Ludwigsfelde;Teltow-Fläming;Der Kleeberg;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100054______;Mietgendorf;124818;1;54;Ludwigsfelde;Teltow-Fläming;Der Kleeberg;13260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100055______;Mietgendorf;124818;1;55;Ludwigsfelde;Teltow-Fläming;Der Kleeberg;13260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100056______;Mietgendorf;124818;1;56;Ludwigsfelde;Teltow-Fläming;Der Kleeberg;5810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100057______;Mietgendorf;124818;1;57;Ludwigsfelde;Teltow-Fläming;Der Kleeberg;8080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100058______;Mietgendorf;124818;1;58;Ludwigsfelde;Teltow-Fläming;Der Kleeberg;8080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100059______;Mietgendorf;124818;1;59;Ludwigsfelde;Teltow-Fläming;Der Kleeberg;8080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100060______;Mietgendorf;124818;1;60;Ludwigsfelde;Teltow-Fläming;Der Kleeberg;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100061______;Mietgendorf;124818;1;61;Ludwigsfelde;Teltow-Fläming;Der Kleeberg;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100062______;Mietgendorf;124818;1;62;Ludwigsfelde;Teltow-Fläming;Der Kleeberg;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100063______;Mietgendorf;124818;1;63;Ludwigsfelde;Teltow-Fläming;Der Kleeberg;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100064______;Mietgendorf;124818;1;64;Ludwigsfelde;Teltow-Fläming;Der Kleeberg;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100065______;Mietgendorf;124818;1;65;Ludwigsfelde;Teltow-Fläming;Der Kleeberg;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100066______;Mietgendorf;124818;1;66;Ludwigsfelde;Teltow-Fläming;Der Kleeberg;117250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100067______;Mietgendorf;124818;1;67;Ludwigsfelde;Teltow-Fläming;Der Kleeberg;144366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100068______;Mietgendorf;124818;1;68;Ludwigsfelde;Teltow-Fläming;Der Kleeberg;3514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800100069______;Mietgendorf;124818;1;69;Ludwigsfelde;Teltow-Fläming;Der Kleeberg;11560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1272;
12481800100070______;Mietgendorf;124818;1;70;Ludwigsfelde;Teltow-Fläming;Der Stege Busch;62860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;14417;
12481800100071______;Mietgendorf;124818;1;71;Ludwigsfelde;Teltow-Fläming;Der Stege Busch;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1216;
12481800100072______;Mietgendorf;124818;1;72;Ludwigsfelde;Teltow-Fläming;Der Stege Busch;5660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1237;
12481800100073______;Mietgendorf;124818;1;73;Ludwigsfelde;Teltow-Fläming;Der Stege Busch;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2371;
12481800100074______;Mietgendorf;124818;1;74;Ludwigsfelde;Teltow-Fläming;Der Stege Busch;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1127;
12481800100075______;Mietgendorf;124818;1;75;Ludwigsfelde;Teltow-Fläming;Der Stege Busch;73870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;16573;
12481800100076______;Mietgendorf;124818;1;76;Ludwigsfelde;Teltow-Fläming;Die Mackewitz;14330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2958;
12481800100077______;Mietgendorf;124818;1;77;Ludwigsfelde;Teltow-Fläming;Die Mackewitz;11910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2640;
12481800100078______;Mietgendorf;124818;1;78;Ludwigsfelde;Teltow-Fläming;Die Mackewitz;6270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1414;
12481800100079______;Mietgendorf;124818;1;79;Ludwigsfelde;Teltow-Fläming;Die Mackewitz;16390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3906;
12481800100080______;Mietgendorf;124818;1;80;Ludwigsfelde;Teltow-Fläming;Die Mackewitz;10410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2446;
12481800100082______;Mietgendorf;124818;1;82;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 18;21730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;4650;
12481800100083______;Mietgendorf;124818;1;83;Ludwigsfelde;Teltow-Fläming;Vor der Mackewitz;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1125;
12481800100084______;Mietgendorf;124818;1;84;Ludwigsfelde;Teltow-Fläming;Vor der Mackewitz;11530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2650;
12481800100085______;Mietgendorf;124818;1;85;Ludwigsfelde;Teltow-Fläming;Außerhalb der Ortslage;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1239;
12481800100086______;Mietgendorf;124818;1;86;Ludwigsfelde;Teltow-Fläming;Vor der Mackewitz;5313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1250;
12481800100087______;Mietgendorf;124818;1;87;Ludwigsfelde;Teltow-Fläming;Vor der Mackewitz;5352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1318;
12481800100088______;Mietgendorf;124818;1;88;Ludwigsfelde;Teltow-Fläming;Der Stege Busch;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1356;
12481800100089______;Mietgendorf;124818;1;89;Ludwigsfelde;Teltow-Fläming;Außerhalb der Ortslage|Die Stege Enden;109530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;28339;
12481800100090______;Mietgendorf;124818;1;90;Ludwigsfelde;Teltow-Fläming;Vor der Mackewitz;2205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;354;
12481800100091______;Mietgendorf;124818;1;91;Ludwigsfelde;Teltow-Fläming;Vor der Mackewitz;10478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2079;
12481800100092______;Mietgendorf;124818;1;92;Ludwigsfelde;Teltow-Fläming;Vor der Mackewitz;5357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1010;
12481800100093______;Mietgendorf;124818;1;93;Ludwigsfelde;Teltow-Fläming;Vor der Mackewitz;10900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2143;
12481800100094______;Mietgendorf;124818;1;94;Ludwigsfelde;Teltow-Fläming;Vor der Mackewitz;16750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3327;
124818001000970001__;Mietgendorf;124818;1;97/1;Ludwigsfelde;Teltow-Fläming;Vor der Markewitz;4305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;390;
