FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12873000100001______;Hinzdorf;128730;1;1;Wittenberge;Prignitz;An der Gemarkung Zwischendeich;59320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19894;
12873000100002______;Hinzdorf;128730;1;2;Wittenberge;Prignitz;An der Gemarkung Zwischendeich;41210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16740;
12873000100003______;Hinzdorf;128730;1;3;Wittenberge;Prignitz;An der Gemarkung Lütjenheide;24360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9375;
12873000100004______;Hinzdorf;128730;1;4;Wittenberge;Prignitz;Am Qualmgraben;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2953;
128730001000050001__;Hinzdorf;128730;1;5/1;Wittenberge;Prignitz;Am Qualmgraben;5791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1759;
128730001000050002__;Hinzdorf;128730;1;5/2;Wittenberge;Prignitz;Am Qualmgraben;4578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1233;
128730001000050003__;Hinzdorf;128730;1;5/3;Wittenberge;Prignitz;Am Qualmgraben;72691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29430;
128730001000060001__;Hinzdorf;128730;1;6/1;Wittenberge;Prignitz;Am Qualmgraben;3354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1236;
128730001000060002__;Hinzdorf;128730;1;6/2;Wittenberge;Prignitz;Am Qualmgraben;23835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7840;
128730001000060003__;Hinzdorf;128730;1;6/3;Wittenberge;Prignitz;Am Qualmgraben;38731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18442;
12873000100007______;Hinzdorf;128730;1;7;Wittenberge;Prignitz;Am Qualmgraben;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3246;
128730001000080001__;Hinzdorf;128730;1;8/1;Wittenberge;Prignitz;Am Qualmgraben;4123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;788;
128730001000080002__;Hinzdorf;128730;1;8/2;Wittenberge;Prignitz;Am Qualmgraben;38066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13125;
128730001000080003__;Hinzdorf;128730;1;8/3;Wittenberge;Prignitz;Am Qualmgraben;52741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;30626;
128730001000120001__;Hinzdorf;128730;1;12/1;Wittenberge;Prignitz;Am Qualmgraben;4460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;552;
128730001000240002__;Hinzdorf;128730;1;24/2;Wittenberge;Prignitz;Am Qualmgraben;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;207;
12873000100025______;Hinzdorf;128730;1;25;Wittenberge;Prignitz;Am Qualmgraben;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;446;
12873000100026______;Hinzdorf;128730;1;26;Wittenberge;Prignitz;Am Qualmgraben;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;718;
12873000100027______;Hinzdorf;128730;1;27;Wittenberge;Prignitz;Am Qualmgraben;6314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2904;
12873000100028______;Hinzdorf;128730;1;28;Wittenberge;Prignitz;Am Qualmgraben;5866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2698;
12873000100029______;Hinzdorf;128730;1;29;Wittenberge;Prignitz;Am Qualmgraben;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3689;
12873000100030______;Hinzdorf;128730;1;30;Wittenberge;Prignitz;Am Qualmgraben;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1150;
12873000100031______;Hinzdorf;128730;1;31;Wittenberge;Prignitz;Am Qualmgraben;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2549;
12873000100032______;Hinzdorf;128730;1;32;Wittenberge;Prignitz;Am Qualmgraben;7790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3583;
12873000100033______;Hinzdorf;128730;1;33;Wittenberge;Prignitz;Am Qualmgraben;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;657;
12873000100034______;Hinzdorf;128730;1;34;Wittenberge;Prignitz;Am Qualmgraben;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1831;
12873000100035______;Hinzdorf;128730;1;35;Wittenberge;Prignitz;Am Qualmgraben;12510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5854;
12873000100037______;Hinzdorf;128730;1;37;Wittenberge;Prignitz;Am Qualmgraben;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000100038______;Hinzdorf;128730;1;38;Wittenberge;Prignitz;Am Qualmgraben;10941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4139;
12873000100039______;Hinzdorf;128730;1;39;Wittenberge;Prignitz;Am Qualmgraben;15099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6946;
12873000100040______;Hinzdorf;128730;1;40;Wittenberge;Prignitz;Am Qualmgraben;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000100041______;Hinzdorf;128730;1;41;Wittenberge;Prignitz;Am Qualmgraben;31840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3059;
12873000100042______;Hinzdorf;128730;1;42;Wittenberge;Prignitz;Am Qualmgraben;8760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3118;
12873000100043______;Hinzdorf;128730;1;43;Wittenberge;Prignitz;Am Qualmgraben;18330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000100044______;Hinzdorf;128730;1;44;Wittenberge;Prignitz;Am Qualmgraben;11495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000100045______;Hinzdorf;128730;1;45;Wittenberge;Prignitz;An der Gemarkung Lütjenheide;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;153;
12873000100046______;Hinzdorf;128730;1;46;Wittenberge;Prignitz;An der Gemarkung Lütjenheide;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;371;
12873000100049______;Hinzdorf;128730;1;49;Wittenberge;Prignitz;An der Gemarkung Lütjenheide;5007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2746;
12873000100050______;Hinzdorf;128730;1;50;Wittenberge;Prignitz;Am Qualmgraben;62643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;32711;
12873000100051______;Hinzdorf;128730;1;51;Wittenberge;Prignitz;Am Qualmgraben;14119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8144;
12873000100052______;Hinzdorf;128730;1;52;Wittenberge;Prignitz;Am Qualmgraben;79892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25519;
12873000100053______;Hinzdorf;128730;1;53;Wittenberge;Prignitz;Am Qualmgraben;12168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5841;
12873000100054______;Hinzdorf;128730;1;54;Wittenberge;Prignitz;Am Qualmgraben;9532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3900;
12873000100055______;Hinzdorf;128730;1;55;Wittenberge;Prignitz;An der Gemarkung Lütjenheide;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;209;
12873000100056______;Hinzdorf;128730;1;56;Wittenberge;Prignitz;Am Qualmgraben;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;390;
12873000100057______;Hinzdorf;128730;1;57;Wittenberge;Prignitz;An der Gemarkung Lütjenheide;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;43;
12873000100058______;Hinzdorf;128730;1;58;Wittenberge;Prignitz;An der Gemarkung Lütjenheide;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;69;
128730002000010001__;Hinzdorf;128730;2;1/1;Wittenberge;Prignitz;Fuchsberge;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730002000010002__;Hinzdorf;128730;2;1/2;Wittenberge;Prignitz;Fuchsberge;31988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000200002______;Hinzdorf;128730;2;2;Wittenberge;Prignitz;Fuchsberge;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000200003______;Hinzdorf;128730;2;3;Wittenberge;Prignitz;Fuchsberge;24710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3681;
12873000200004______;Hinzdorf;128730;2;4;Wittenberge;Prignitz;Am Qualmgraben;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000200005______;Hinzdorf;128730;2;5;Wittenberge;Prignitz;Fuchsberge;52260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3622;
12873000200006______;Hinzdorf;128730;2;6;Wittenberge;Prignitz;Am Qualmgraben;19070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000200007______;Hinzdorf;128730;2;7;Wittenberge;Prignitz;Am Qualmgraben;4408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;196;
12873000200008______;Hinzdorf;128730;2;8;Wittenberge;Prignitz;Am Qualmgraben;11150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1736;
12873000200009______;Hinzdorf;128730;2;9;Wittenberge;Prignitz;Am Qualmgraben;14171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2834;
12873000200010______;Hinzdorf;128730;2;10;Wittenberge;Prignitz;Am Qualmgraben;5686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1137;
12873000200011______;Hinzdorf;128730;2;11;Wittenberge;Prignitz;Am Qualmgraben;5544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1174;
12873000200012______;Hinzdorf;128730;2;12;Wittenberge;Prignitz;Am Qualmgraben;4894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;990;
12873000200013______;Hinzdorf;128730;2;13;Wittenberge;Prignitz;Am Qualmgraben;21892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2898;
12873000200014______;Hinzdorf;128730;2;14;Wittenberge;Prignitz;Am Qualmgraben;11730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1989;
12873000200015______;Hinzdorf;128730;2;15;Wittenberge;Prignitz;Am Qualmgraben;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8;
12873000200016______;Hinzdorf;128730;2;16;Wittenberge;Prignitz;Am Qualmgraben;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000200017______;Hinzdorf;128730;2;17;Wittenberge;Prignitz;Am Qualmgraben;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1106;
12873000200018______;Hinzdorf;128730;2;18;Wittenberge;Prignitz;Am Qualmgraben;91890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000200019______;Hinzdorf;128730;2;19;Wittenberge;Prignitz;Am Qualmgraben;63930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4582;
12873000200020______;Hinzdorf;128730;2;20;Wittenberge;Prignitz;Am Qualmgraben;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1041;
12873000200021______;Hinzdorf;128730;2;21;Wittenberge;Prignitz;An der Karthane;33800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7057;
12873000200022______;Hinzdorf;128730;2;22;Wittenberge;Prignitz;An der Karthane;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1524;
12873000200023______;Hinzdorf;128730;2;23;Wittenberge;Prignitz;An der Karthane;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;317;
12873000200024______;Hinzdorf;128730;2;24;Wittenberge;Prignitz;An der Karthane;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1270;
12873000200025______;Hinzdorf;128730;2;25;Wittenberge;Prignitz;An der Karthane;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;524;
12873000200026______;Hinzdorf;128730;2;26;Wittenberge;Prignitz;An der Karthane;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;168;
12873000200027______;Hinzdorf;128730;2;27;Wittenberge;Prignitz;An der Karthane;14140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000200028______;Hinzdorf;128730;2;28;Wittenberge;Prignitz;An der Karthane;6757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1689;
12873000200029______;Hinzdorf;128730;2;29;Wittenberge;Prignitz;An der Karthane;8810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2619;
12873000200030______;Hinzdorf;128730;2;30;Wittenberge;Prignitz;An der Karthane;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;916;
12873000200031______;Hinzdorf;128730;2;31;Wittenberge;Prignitz;An der Karthane;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;383;
12873000200032______;Hinzdorf;128730;2;32;Wittenberge;Prignitz;An der Karthane;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1314;
12873000200033______;Hinzdorf;128730;2;33;Wittenberge;Prignitz;An der Karthane;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1898;
12873000200034______;Hinzdorf;128730;2;34;Wittenberge;Prignitz;An der Karthane;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1861;
12873000200035______;Hinzdorf;128730;2;35;Wittenberge;Prignitz;An der Karthane;11390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4090;
12873000200036______;Hinzdorf;128730;2;36;Wittenberge;Prignitz;An der Karthane;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3579;
12873000200037______;Hinzdorf;128730;2;37;Wittenberge;Prignitz;An der Karthane;20810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8110;
12873000200038______;Hinzdorf;128730;2;38;Wittenberge;Prignitz;An der Karthane;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;658;
12873000200040______;Hinzdorf;128730;2;40;Wittenberge;Prignitz;An der Karthane;34470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5966;
128730002000430001__;Hinzdorf;128730;2;43/1;Wittenberge;Prignitz;An der Karthane;3879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;952;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
128730002000440001__;Hinzdorf;128730;2;44/1;Wittenberge;Prignitz;An der Karthane;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;70;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12873000200045______;Hinzdorf;128730;2;45;Wittenberge;Prignitz;An der Karthane;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;727;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
128730002000460001__;Hinzdorf;128730;2;46/1;Wittenberge;Prignitz;An der Karthane;81420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18187;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
128730002000460002__;Hinzdorf;128730;2;46/2;Wittenberge;Prignitz;An der Karthane;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;71;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
128730002000470001__;Hinzdorf;128730;2;47/1;Wittenberge;Prignitz;Karthane;9452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
128730002000470002__;Hinzdorf;128730;2;47/2;Wittenberge;Prignitz;Karthane;10928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000200048______;Hinzdorf;128730;2;48;Wittenberge;Prignitz;Karthane;9570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000200049______;Hinzdorf;128730;2;49;Wittenberge;Prignitz;An der Karthane;281950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;72119;
12873000200050______;Hinzdorf;128730;2;50;Wittenberge;Prignitz;An der Karthane;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;179;
12873000200051______;Hinzdorf;128730;2;51;Wittenberge;Prignitz;An der Gemarkung Klein Lüben;51110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9393;
128730002000520001__;Hinzdorf;128730;2;52/1;Wittenberge;Prignitz;An der Gemarkung Klein Lüben;4344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128730002000520002__;Hinzdorf;128730;2;52/2;Wittenberge;Prignitz;An der Gemarkung Klein Lüben;33500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6881;
