FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12148200100004______;Wilmersdorf (G);121482;1;4;Rietz-Neuendorf;Oder-Spree;Am Rehgrund;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100005______;Wilmersdorf (G);121482;1;5;Rietz-Neuendorf;Oder-Spree;Am Rehgrund;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100008______;Wilmersdorf (G);121482;1;8;Rietz-Neuendorf;Oder-Spree;Am Rehgrund;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100009______;Wilmersdorf (G);121482;1;9;Rietz-Neuendorf;Oder-Spree;Am Rehgrund;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100011______;Wilmersdorf (G);121482;1;11;Rietz-Neuendorf;Oder-Spree;Rehgrund;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100012______;Wilmersdorf (G);121482;1;12;Rietz-Neuendorf;Oder-Spree;Nach Fürstenwalde/Spree;17230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100013______;Wilmersdorf (G);121482;1;13;Rietz-Neuendorf;Oder-Spree;An der L 42;158392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100014______;Wilmersdorf (G);121482;1;14;Rietz-Neuendorf;Oder-Spree;L 42;19537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100015______;Wilmersdorf (G);121482;1;15;Rietz-Neuendorf;Oder-Spree;Heideberg;28751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100016______;Wilmersdorf (G);121482;1;16;Rietz-Neuendorf;Oder-Spree;Nach Lamitsch;1603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100017______;Wilmersdorf (G);121482;1;17;Rietz-Neuendorf;Oder-Spree;An der L 42;187044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;34868;
12148200100018______;Wilmersdorf (G);121482;1;18;Rietz-Neuendorf;Oder-Spree;An der L 42;52112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;10594;
12148200100019______;Wilmersdorf (G);121482;1;19;Rietz-Neuendorf;Oder-Spree;Nahe der L 42;33383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3263;
12148200100020______;Wilmersdorf (G);121482;1;20;Rietz-Neuendorf;Oder-Spree;An der L 42;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;323;
12148200100021______;Wilmersdorf (G);121482;1;21;Rietz-Neuendorf;Oder-Spree;Birkenweg 3;80344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100022______;Wilmersdorf (G);121482;1;22;Rietz-Neuendorf;Oder-Spree;Nahe der L 42;14722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3239;
12148200100023______;Wilmersdorf (G);121482;1;23;Rietz-Neuendorf;Oder-Spree;An der L 42;11410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2294;
12148200100024______;Wilmersdorf (G);121482;1;24;Rietz-Neuendorf;Oder-Spree;An der L 42;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;104;
12148200100025______;Wilmersdorf (G);121482;1;25;Rietz-Neuendorf;Oder-Spree;An der L 42;27519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;6292;
12148200100026______;Wilmersdorf (G);121482;1;26;Rietz-Neuendorf;Oder-Spree;An der L 42;12709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2796;
12148200100027______;Wilmersdorf (G);121482;1;27;Rietz-Neuendorf;Oder-Spree;An der L 42;12787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2813;
12148200100028______;Wilmersdorf (G);121482;1;28;Rietz-Neuendorf;Oder-Spree;Birkenweg;36428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;6537;
12148200100029______;Wilmersdorf (G);121482;1;29;Rietz-Neuendorf;Oder-Spree;An der L 42;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;550;
12148200100030______;Wilmersdorf (G);121482;1;30;Rietz-Neuendorf;Oder-Spree;An der L 42;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100031______;Wilmersdorf (G);121482;1;31;Rietz-Neuendorf;Oder-Spree;An der L 42;35017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100032______;Wilmersdorf (G);121482;1;32;Rietz-Neuendorf;Oder-Spree;An der L 42;49107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100033______;Wilmersdorf (G);121482;1;33;Rietz-Neuendorf;Oder-Spree;Birkenweg;384339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100037______;Wilmersdorf (G);121482;1;37;Rietz-Neuendorf;Oder-Spree;Birkenweg 1;11713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100038______;Wilmersdorf (G);121482;1;38;Rietz-Neuendorf;Oder-Spree;Birkenweg;1977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100039______;Wilmersdorf (G);121482;1;39;Rietz-Neuendorf;Oder-Spree;Birkenweg;4919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100042______;Wilmersdorf (G);121482;1;42;Rietz-Neuendorf;Oder-Spree;Birkenweg;192630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100043______;Wilmersdorf (G);121482;1;43;Rietz-Neuendorf;Oder-Spree;Birkenweg;67775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100044______;Wilmersdorf (G);121482;1;44;Rietz-Neuendorf;Oder-Spree;Birkenweg 3;31469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100045______;Wilmersdorf (G);121482;1;45;Rietz-Neuendorf;Oder-Spree;Birkenweg;192557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100047______;Wilmersdorf (G);121482;1;47;Rietz-Neuendorf;Oder-Spree;Birkenweg 3;7095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100049______;Wilmersdorf (G);121482;1;49;Rietz-Neuendorf;Oder-Spree;Birkenweg 1;102317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100050______;Wilmersdorf (G);121482;1;50;Rietz-Neuendorf;Oder-Spree;Birkenweg;54960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100051______;Wilmersdorf (G);121482;1;51;Rietz-Neuendorf;Oder-Spree;Birkenweg 3;10104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100052______;Wilmersdorf (G);121482;1;52;Rietz-Neuendorf;Oder-Spree;Birkenweg 3;28359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100053______;Wilmersdorf (G);121482;1;53;Rietz-Neuendorf;Oder-Spree;Birkenweg 3;6183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100054______;Wilmersdorf (G);121482;1;54;Rietz-Neuendorf;Oder-Spree;Birkenweg;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100055______;Wilmersdorf (G);121482;1;55;Rietz-Neuendorf;Oder-Spree;Birkenweg;388249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100056______;Wilmersdorf (G);121482;1;56;Rietz-Neuendorf;Oder-Spree;Birkenweg 3;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100057______;Wilmersdorf (G);121482;1;57;Rietz-Neuendorf;Oder-Spree;Birkenweg;31735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100058______;Wilmersdorf (G);121482;1;58;Rietz-Neuendorf;Oder-Spree;Birkenweg;177894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100059______;Wilmersdorf (G);121482;1;59;Rietz-Neuendorf;Oder-Spree;Birkenweg;180956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100060______;Wilmersdorf (G);121482;1;60;Rietz-Neuendorf;Oder-Spree;Rehgrund;15871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100061______;Wilmersdorf (G);121482;1;61;Rietz-Neuendorf;Oder-Spree;Rehgrund;140221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100062______;Wilmersdorf (G);121482;1;62;Rietz-Neuendorf;Oder-Spree;Rehgrund;8936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100063______;Wilmersdorf (G);121482;1;63;Rietz-Neuendorf;Oder-Spree;Rehgrund;94735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100064______;Wilmersdorf (G);121482;1;64;Rietz-Neuendorf;Oder-Spree;Rehgrund;9123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100065______;Wilmersdorf (G);121482;1;65;Rietz-Neuendorf;Oder-Spree;Rehgrund;89736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100066______;Wilmersdorf (G);121482;1;66;Rietz-Neuendorf;Oder-Spree;Rehgrund;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100067______;Wilmersdorf (G);121482;1;67;Rietz-Neuendorf;Oder-Spree;Rehgrund;118419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100068______;Wilmersdorf (G);121482;1;68;Rietz-Neuendorf;Oder-Spree;Rehgrund;12654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200100069______;Wilmersdorf (G);121482;1;69;Rietz-Neuendorf;Oder-Spree;Rehgrund;59082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121482002000030001__;Wilmersdorf (G);121482;2;3/1;Rietz-Neuendorf;Oder-Spree;Hauptstraße|Weg;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;245;
121482002000030002__;Wilmersdorf (G);121482;2;3/2;Rietz-Neuendorf;Oder-Spree;Hauptstraße;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121482002000040001__;Wilmersdorf (G);121482;2;4/1;Rietz-Neuendorf;Oder-Spree;Hauptstraße;4885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1620;
121482002000040002__;Wilmersdorf (G);121482;2;4/2;Rietz-Neuendorf;Oder-Spree;Hauptstraße 13|Hauptstraße 13 a;21105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;5150;
121482002000040003__;Wilmersdorf (G);121482;2;4/3;Rietz-Neuendorf;Oder-Spree;Hauptstraße;1541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;385;
121482002000050001__;Wilmersdorf (G);121482;2;5/1;Rietz-Neuendorf;Oder-Spree;Hauptstraße;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;413;
121482002000050002__;Wilmersdorf (G);121482;2;5/2;Rietz-Neuendorf;Oder-Spree;Hauptstraße|L 42;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121482002000050003__;Wilmersdorf (G);121482;2;5/3;Rietz-Neuendorf;Oder-Spree;Hauptstraße 14;1527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121482002000060001__;Wilmersdorf (G);121482;2;6/1;Rietz-Neuendorf;Oder-Spree;Hauptstraße 16;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200008______;Wilmersdorf (G);121482;2;8;Rietz-Neuendorf;Oder-Spree;Hauptstraße 20;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200009______;Wilmersdorf (G);121482;2;9;Rietz-Neuendorf;Oder-Spree;Hauptstraße|L 42;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200010______;Wilmersdorf (G);121482;2;10;Rietz-Neuendorf;Oder-Spree;Hauptstraße 21;1901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200011______;Wilmersdorf (G);121482;2;11;Rietz-Neuendorf;Oder-Spree;Hauptstraße 18;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121482002000120001__;Wilmersdorf (G);121482;2;12/1;Rietz-Neuendorf;Oder-Spree;Hauptstraße 17;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;61;
121482002000120002__;Wilmersdorf (G);121482;2;12/2;Rietz-Neuendorf;Oder-Spree;Hauptstraße;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;79;
121482002000120004__;Wilmersdorf (G);121482;2;12/4;Rietz-Neuendorf;Oder-Spree;Hauptstraße;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;89;
121482002000120005__;Wilmersdorf (G);121482;2;12/5;Rietz-Neuendorf;Oder-Spree;Hauptstraße;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;74;
121482002000120006__;Wilmersdorf (G);121482;2;12/6;Rietz-Neuendorf;Oder-Spree;Hauptstraße 17 a;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;76;
121482002000120007__;Wilmersdorf (G);121482;2;12/7;Rietz-Neuendorf;Oder-Spree;Hauptstraße;3748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;1087;
12148200200013______;Wilmersdorf (G);121482;2;13;Rietz-Neuendorf;Oder-Spree;Hauptstraße;14310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;4147;
12148200200014______;Wilmersdorf (G);121482;2;14;Rietz-Neuendorf;Oder-Spree;Hauptstraße;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;40;
12148200200015______;Wilmersdorf (G);121482;2;15;Rietz-Neuendorf;Oder-Spree;Hauptstraße;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;260;
12148200200016______;Wilmersdorf (G);121482;2;16;Rietz-Neuendorf;Oder-Spree;Zur Bahnlinie;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;102;
12148200200017______;Wilmersdorf (G);121482;2;17;Rietz-Neuendorf;Oder-Spree;Zur Bahnlinie;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;104;
12148200200018______;Wilmersdorf (G);121482;2;18;Rietz-Neuendorf;Oder-Spree;Am Birkenweg;33142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;8778;
12148200200020______;Wilmersdorf (G);121482;2;20;Rietz-Neuendorf;Oder-Spree;Hauptstraße|L 42;21787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200021______;Wilmersdorf (G);121482;2;21;Rietz-Neuendorf;Oder-Spree;An der L 42;9621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2752;
12148200200022______;Wilmersdorf (G);121482;2;22;Rietz-Neuendorf;Oder-Spree;An der L 42;2001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;600;
