FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123791001000010001__;Düpow;123791;1;1/1;Perleberg;Prignitz;Struck;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;49;
123791001000010002__;Düpow;123791;1;1/2;Perleberg;Prignitz;Rose-Landwehr;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16;
123791001000010003__;Düpow;123791;1;1/3;Perleberg;Prignitz;Struck;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;101;
123791001000010004__;Düpow;123791;1;1/4;Perleberg;Prignitz;Rose-Landwehr;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10;
123791001000010005__;Düpow;123791;1;1/5;Perleberg;Prignitz;Struck;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;106;
123791001000010006__;Düpow;123791;1;1/6;Perleberg;Prignitz;Rose-Landwehr;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13;
123791001000010008__;Düpow;123791;1;1/8;Perleberg;Prignitz;Rose-Landwehr;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14;
123791001000010009__;Düpow;123791;1;1/9;Perleberg;Prignitz;Struck;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23;
123791001000010010__;Düpow;123791;1;1/10;Perleberg;Prignitz;Rose-Landwehr;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791001000010011__;Düpow;123791;1;1/11;Perleberg;Prignitz;Struck;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791001000010012__;Düpow;123791;1;1/12;Perleberg;Prignitz;Struck;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791001000010013__;Düpow;123791;1;1/13;Perleberg;Prignitz;Struck;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791001000010014__;Düpow;123791;1;1/14;Perleberg;Prignitz;Rose-Landwehr;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791001000010015__;Düpow;123791;1;1/15;Perleberg;Prignitz;Rose-Landwehr;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29;
123791001000010016__;Düpow;123791;1;1/16;Perleberg;Prignitz;Rose-Landwehr;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791001000010017__;Düpow;123791;1;1/17;Perleberg;Prignitz;Rose-Landwehr;8316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1688;
12379100100002______;Düpow;123791;1;2;Perleberg;Prignitz;Wendehölzer;8614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2408;
12379100100003______;Düpow;123791;1;3;Perleberg;Prignitz;Wendehölzer;7125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1924;
12379100100004______;Düpow;123791;1;4;Perleberg;Prignitz;Wendehölzer;12898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3740;
123791001000060001__;Düpow;123791;1;6/1;Perleberg;Prignitz;Wendehölzer;3584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791001000060002__;Düpow;123791;1;6/2;Perleberg;Prignitz;Wendehölzer;6755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100100007______;Düpow;123791;1;7;Perleberg;Prignitz;Wendehölzer;74680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791001000080001__;Düpow;123791;1;8/1;Perleberg;Prignitz;Heide;14920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791001000080002__;Düpow;123791;1;8/2;Perleberg;Prignitz;Heide;52280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100100009______;Düpow;123791;1;9;Perleberg;Prignitz;Heide;51480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6277;
12379100100010______;Düpow;123791;1;10;Perleberg;Prignitz;Heide;31580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8651;
12379100100011______;Düpow;123791;1;11;Perleberg;Prignitz;Heide;21540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6400;
12379100100012______;Düpow;123791;1;12;Perleberg;Prignitz;Heide;99370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7909;
12379100100013______;Düpow;123791;1;13;Perleberg;Prignitz;Heide|Krummstücke|Struck;22261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791001000140001__;Düpow;123791;1;14/1;Perleberg;Prignitz;Struck;47845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791001000140002__;Düpow;123791;1;14/2;Perleberg;Prignitz;Struck;14925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4568;
12379100100015______;Düpow;123791;1;15;Perleberg;Prignitz;Struck;25070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100100016______;Düpow;123791;1;16;Perleberg;Prignitz;Struck;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100100017______;Düpow;123791;1;17;Perleberg;Prignitz;Struck;33388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100100018______;Düpow;123791;1;18;Perleberg;Prignitz;Struck;33390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4797;
12379100100019______;Düpow;123791;1;19;Perleberg;Prignitz;Struck;18710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4433;
123791001000200001__;Düpow;123791;1;20/1;Perleberg;Prignitz;Struck;37472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9482;
123791001000200002__;Düpow;123791;1;20/2;Perleberg;Prignitz;Rose-Landwehr;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5;
123791001000210001__;Düpow;123791;1;21/1;Perleberg;Prignitz;Struck;18641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3912;
123791001000210002__;Düpow;123791;1;21/2;Perleberg;Prignitz;Rose-Landwehr;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791001000210003__;Düpow;123791;1;21/3;Perleberg;Prignitz;Rose-Landwehr;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100100022______;Düpow;123791;1;22;Perleberg;Prignitz;Struck;51050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14947;
123791001000230001__;Düpow;123791;1;23/1;Perleberg;Prignitz;Struck;31259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7575;
123791001000230002__;Düpow;123791;1;23/2;Perleberg;Prignitz;Rose-Landwehr;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791001000240001__;Düpow;123791;1;24/1;Perleberg;Prignitz;Struck;9863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1884;
123791001000240002__;Düpow;123791;1;24/2;Perleberg;Prignitz;Rose-Landwehr;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12;
123791001000240003__;Düpow;123791;1;24/3;Perleberg;Prignitz;Struck;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791001000240004__;Düpow;123791;1;24/4;Perleberg;Prignitz;Rose-Landwehr;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791001000250001__;Düpow;123791;1;25/1;Perleberg;Prignitz;Struck;3622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;961;
123791001000250002__;Düpow;123791;1;25/2;Perleberg;Prignitz;Rose-Landwehr;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;243;
123791001000250003__;Düpow;123791;1;25/3;Perleberg;Prignitz;Struck;1763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;236;
123791001000260002__;Düpow;123791;1;26/2;Perleberg;Prignitz;Rose-Landwehr;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;84;
123791001000260003__;Düpow;123791;1;26/3;Perleberg;Prignitz;Struck;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;94;
123791001000270001__;Düpow;123791;1;27/1;Perleberg;Prignitz;Struck;8769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3508;
123791001000270002__;Düpow;123791;1;27/2;Perleberg;Prignitz;Rose-Landwehr;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;182;
123791001000270003__;Düpow;123791;1;27/3;Perleberg;Prignitz;Struck;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;84;
123791001000270004__;Düpow;123791;1;27/4;Perleberg;Prignitz;Struck;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6;
123791001000280001__;Düpow;123791;1;28/1;Perleberg;Prignitz;Struck;14561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5824;
123791001000280002__;Düpow;123791;1;28/2;Perleberg;Prignitz;Rose-Landwehr;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;160;
123791001000280003__;Düpow;123791;1;28/3;Perleberg;Prignitz;Struck;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;225;
12379100100029______;Düpow;123791;1;29;Perleberg;Prignitz;Struck;18992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6422;
12379100100032______;Düpow;123791;1;32;Perleberg;Prignitz;Struck;13280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3187;
12379100100033______;Düpow;123791;1;33;Perleberg;Prignitz;Struck;3480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1129;
12379100100034______;Düpow;123791;1;34;Perleberg;Prignitz;Struck;9110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3132;
12379100100035______;Düpow;123791;1;35;Perleberg;Prignitz;Struck;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3197;
12379100100036______;Düpow;123791;1;36;Perleberg;Prignitz;Struck;32220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12013;
12379100100038______;Düpow;123791;1;38;Perleberg;Prignitz;Am alten Postweg|Struck;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;564;
123791001000390002__;Düpow;123791;1;39/2;Perleberg;Prignitz;Am alten Postweg 3;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791001000390003__;Düpow;123791;1;39/3;Perleberg;Prignitz;Am alten Postweg 2;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791001000390005__;Düpow;123791;1;39/5;Perleberg;Prignitz;Am alten Postweg 5;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791001000390006__;Düpow;123791;1;39/6;Perleberg;Prignitz;Am alten Postweg 4;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791001000390007__;Düpow;123791;1;39/7;Perleberg;Prignitz;Am alten Postweg 2;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791001000390008__;Düpow;123791;1;39/8;Perleberg;Prignitz;Am alten Postweg 1;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791001000390009__;Düpow;123791;1;39/9;Perleberg;Prignitz;Am alten Postweg 1;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100100040______;Düpow;123791;1;40;Perleberg;Prignitz;Am alten Postweg 12, Düpow;3815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;992;
12379100100041______;Düpow;123791;1;41;Perleberg;Prignitz;Krummstücke;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;589;
12379100100042______;Düpow;123791;1;42;Perleberg;Prignitz;Am alten Postweg 10;14537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;4067;
12379100100043______;Düpow;123791;1;43;Perleberg;Prignitz;Krummstücke;14767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;4725;
12379100100044______;Düpow;123791;1;44;Perleberg;Prignitz;Krummstücke;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;442;
12379100100045______;Düpow;123791;1;45;Perleberg;Prignitz;Krummstücke;26666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10433;
12379100100046______;Düpow;123791;1;46;Perleberg;Prignitz;Krummstücke;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1087;
12379100100047______;Düpow;123791;1;47;Perleberg;Prignitz;Krummstücke;42130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14226;
12379100100048______;Düpow;123791;1;48;Perleberg;Prignitz;Krummstücke;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1979;
12379100100049______;Düpow;123791;1;49;Perleberg;Prignitz;Krummstücke;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1789;
12379100100050______;Düpow;123791;1;50;Perleberg;Prignitz;Krummstücke;7690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2975;
12379100100051______;Düpow;123791;1;51;Perleberg;Prignitz;Krummstücke;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3718;
12379100100052______;Düpow;123791;1;52;Perleberg;Prignitz;Krummstücke;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2370;
12379100100053______;Düpow;123791;1;53;Perleberg;Prignitz;Krummstücke;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1961;
12379100100054______;Düpow;123791;1;54;Perleberg;Prignitz;Krummstücke;15430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3703;
12379100100055______;Düpow;123791;1;55;Perleberg;Prignitz;Krummstücke;22390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5037;
12379100100056______;Düpow;123791;1;56;Perleberg;Prignitz;Kurze Schläge;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1138;
12379100100057______;Düpow;123791;1;57;Perleberg;Prignitz;Kurze Schläge;30610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6543;
12379100100058______;Düpow;123791;1;58;Perleberg;Prignitz;Krummstücke;11620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100100059______;Düpow;123791;1;59;Perleberg;Prignitz;Krummstücke;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;745;
12379100100060______;Düpow;123791;1;60;Perleberg;Prignitz;Struck;39734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;13764;
12379100100061______;Düpow;123791;1;61;Perleberg;Prignitz;Struck;13212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5496;
12379100100062______;Düpow;123791;1;62;Perleberg;Prignitz;Struck;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;117;
12379100100063______;Düpow;123791;1;63;Perleberg;Prignitz;Am alten Postweg;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13;
12379100100064______;Düpow;123791;1;64;Perleberg;Prignitz;Struck;6761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2375;
12379100100065______;Düpow;123791;1;65;Perleberg;Prignitz;Am alten Postweg;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100100066______;Düpow;123791;1;66;Perleberg;Prignitz;Struck;4197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1054;
12379100100067______;Düpow;123791;1;67;Perleberg;Prignitz;Struck;5235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2094;
12379100100068______;Düpow;123791;1;68;Perleberg;Prignitz;Am alten Postweg;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100100069______;Düpow;123791;1;69;Perleberg;Prignitz;Struck;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;220;
12379100100070______;Düpow;123791;1;70;Perleberg;Prignitz;Struck;22496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8139;
