FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12245300100001______;Wilmersdorf (B);122453;1;1;Briesen (Mark);Oder-Spree;Briesener Straße 14;1375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100002______;Wilmersdorf (B);122453;1;2;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße 30;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100003______;Wilmersdorf (B);122453;1;3;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße 30;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100004______;Wilmersdorf (B);122453;1;4;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße 30;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100005______;Wilmersdorf (B);122453;1;5;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße 30;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100006______;Wilmersdorf (B);122453;1;6;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße 31;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100007______;Wilmersdorf (B);122453;1;7;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße 32;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100008______;Wilmersdorf (B);122453;1;8;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße 33;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100009______;Wilmersdorf (B);122453;1;9;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße 35;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100011______;Wilmersdorf (B);122453;1;11;Briesen (Mark);Oder-Spree;Briesener Straße 13;5171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;1266;
12245300100012______;Wilmersdorf (B);122453;1;12;Briesen (Mark);Oder-Spree;Briesener Straße 13;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100013______;Wilmersdorf (B);122453;1;13;Briesen (Mark);Oder-Spree;Briesener Straße 11;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100014______;Wilmersdorf (B);122453;1;14;Briesen (Mark);Oder-Spree;Wiesenabfindung;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;41;
12245300100015______;Wilmersdorf (B);122453;1;15;Briesen (Mark);Oder-Spree;Briesener Straße 11;5938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;315;
122453001000160002__;Wilmersdorf (B);122453;1;16/2;Briesen (Mark);Oder-Spree;Briesener Straße 10;1436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100017______;Wilmersdorf (B);122453;1;17;Briesen (Mark);Oder-Spree;Briesener Straße 8;10030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;3161;
12245300100018______;Wilmersdorf (B);122453;1;18;Briesen (Mark);Oder-Spree;Briesener Straße 7;13351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;4586;
12245300100019______;Wilmersdorf (B);122453;1;19;Briesen (Mark);Oder-Spree;Briesener Straße 5;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100020______;Wilmersdorf (B);122453;1;20;Briesen (Mark);Oder-Spree;An der Briesener Straße;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100021______;Wilmersdorf (B);122453;1;21;Briesen (Mark);Oder-Spree;An der Briesener Straße;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;608;
12245300100022______;Wilmersdorf (B);122453;1;22;Briesen (Mark);Oder-Spree;An der Briesener Straße;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;657;
12245300100023______;Wilmersdorf (B);122453;1;23;Briesen (Mark);Oder-Spree;An der Briesener Straße;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;725;
12245300100024______;Wilmersdorf (B);122453;1;24;Briesen (Mark);Oder-Spree;An der Briesener Straße;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;437;
12245300100025______;Wilmersdorf (B);122453;1;25;Briesen (Mark);Oder-Spree;An der Briesener Straße;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;630;
12245300100026______;Wilmersdorf (B);122453;1;26;Briesen (Mark);Oder-Spree;An der Briesener Straße;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;725;
12245300100027______;Wilmersdorf (B);122453;1;27;Briesen (Mark);Oder-Spree;An der Briesener Straße;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;747;
122453001000300002__;Wilmersdorf (B);122453;1;30/2;Briesen (Mark);Oder-Spree;Briesener Straße 4 a;2435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100031______;Wilmersdorf (B);122453;1;31;Briesen (Mark);Oder-Spree;Briesener Straße 9;1906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100032______;Wilmersdorf (B);122453;1;32;Briesen (Mark);Oder-Spree;Briesener Straße 9 a;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100033______;Wilmersdorf (B);122453;1;33;Briesen (Mark);Oder-Spree;Briesener Straße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100034______;Wilmersdorf (B);122453;1;34;Briesen (Mark);Oder-Spree;Briesener Straße;5774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100035______;Wilmersdorf (B);122453;1;35;Briesen (Mark);Oder-Spree;Dorfteiche;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100036______;Wilmersdorf (B);122453;1;36;Briesen (Mark);Oder-Spree;An den Dorfteichen;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100037______;Wilmersdorf (B);122453;1;37;Briesen (Mark);Oder-Spree;Briesener Straße 2;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100038______;Wilmersdorf (B);122453;1;38;Briesen (Mark);Oder-Spree;Briesener Straße;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100039______;Wilmersdorf (B);122453;1;39;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße|Briesener Straße|L 384;14540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100040______;Wilmersdorf (B);122453;1;40;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße;6333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100042______;Wilmersdorf (B);122453;1;42;Briesen (Mark);Oder-Spree;An der Frankfurter Straße;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;1641;
122453001000460001__;Wilmersdorf (B);122453;1;46/1;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße 12;12460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;4261;
12245300100047______;Wilmersdorf (B);122453;1;47;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße 11;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;1535;
12245300100049______;Wilmersdorf (B);122453;1;49;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße 9;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;1433;
12245300100050______;Wilmersdorf (B);122453;1;50;Briesen (Mark);Oder-Spree;An der Frankfurter Straße;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;75;
12245300100051______;Wilmersdorf (B);122453;1;51;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße 8;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;825;
122453001000520002__;Wilmersdorf (B);122453;1;52/2;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße 7;3103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;602;
122453001000520003__;Wilmersdorf (B);122453;1;52/3;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße 6;1565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;142;
122453001000570001__;Wilmersdorf (B);122453;1;57/1;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße 6;9620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;3289;
122453001000590001__;Wilmersdorf (B);122453;1;59/1;Briesen (Mark);Oder-Spree;Nahe der Frankfurter Straße;5823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2275;
12245300100060______;Wilmersdorf (B);122453;1;60;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße 3;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;653;
12245300100061______;Wilmersdorf (B);122453;1;61;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße 3;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;67;
122453001000620002__;Wilmersdorf (B);122453;1;62/2;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße 2;5376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;1721;
12245300100063______;Wilmersdorf (B);122453;1;63;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;811;
12245300100064______;Wilmersdorf (B);122453;1;64;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße;9232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3470;
12245300100065______;Wilmersdorf (B);122453;1;65;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße|L 384;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100066______;Wilmersdorf (B);122453;1;66;Briesen (Mark);Oder-Spree;Zum Waldhof;11094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1122;
12245300100067______;Wilmersdorf (B);122453;1;67;Briesen (Mark);Oder-Spree;Zum Waldhof;2549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100068______;Wilmersdorf (B);122453;1;68;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100069______;Wilmersdorf (B);122453;1;69;Briesen (Mark);Oder-Spree;Zum Waldhof;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100070______;Wilmersdorf (B);122453;1;70;Briesen (Mark);Oder-Spree;An der Frankfurter Straße;2315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;869;
12245300100071______;Wilmersdorf (B);122453;1;71;Briesen (Mark);Oder-Spree;Zum Waldhof;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2159;
12245300100072______;Wilmersdorf (B);122453;1;72;Briesen (Mark);Oder-Spree;Zum Waldhof;9550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3597;
12245300100074______;Wilmersdorf (B);122453;1;74;Briesen (Mark);Oder-Spree;Zum Waldhof;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100076______;Wilmersdorf (B);122453;1;76;Briesen (Mark);Oder-Spree;An der Briesener Straße;114107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;33024;
122453001000780002__;Wilmersdorf (B);122453;1;78/2;Briesen (Mark);Oder-Spree;Zum Waldhof 1;1241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122453001000780003__;Wilmersdorf (B);122453;1;78/3;Briesen (Mark);Oder-Spree;Zum Waldhof 1;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122453001000790001__;Wilmersdorf (B);122453;1;79/1;Briesen (Mark);Oder-Spree;Zum Waldhof;7654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1104;
122453001000790002__;Wilmersdorf (B);122453;1;79/2;Briesen (Mark);Oder-Spree;Zum Waldhof 2;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122453001000790003__;Wilmersdorf (B);122453;1;79/3;Briesen (Mark);Oder-Spree;Zum Waldhof 2;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;103;
12245300100080______;Wilmersdorf (B);122453;1;80;Briesen (Mark);Oder-Spree;Zum Waldhof;64070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12983;
122453001000820001__;Wilmersdorf (B);122453;1;82/1;Briesen (Mark);Oder-Spree;An der Gemarkung Madlitz;188430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;59916;
122453001000820002__;Wilmersdorf (B);122453;1;82/2;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße 37;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100083______;Wilmersdorf (B);122453;1;83;Briesen (Mark);Oder-Spree;An der Gemarkung Madlitz;84846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27522;
12245300100084______;Wilmersdorf (B);122453;1;84;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenhagen;3393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;882;
12245300100085______;Wilmersdorf (B);122453;1;85;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenhagen;9948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2354;
12245300100086______;Wilmersdorf (B);122453;1;86;Briesen (Mark);Oder-Spree;An der Straße nach Georgenthal;20052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6785;
122453001000870001__;Wilmersdorf (B);122453;1;87/1;Briesen (Mark);Oder-Spree;An der Straße nach Georgenthal;12489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4590;
122453001000870002__;Wilmersdorf (B);122453;1;87/2;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße 37;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100088______;Wilmersdorf (B);122453;1;88;Briesen (Mark);Oder-Spree;An der Straße nach Georgenthal;14580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2981;
12245300100089______;Wilmersdorf (B);122453;1;89;Briesen (Mark);Oder-Spree;An der Straße nach Georgenthal;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6686;
12245300100090______;Wilmersdorf (B);122453;1;90;Briesen (Mark);Oder-Spree;An der Straße nach Georgenthal;37829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10476;
12245300100091______;Wilmersdorf (B);122453;1;91;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300100092______;Wilmersdorf (B);122453;1;92;Briesen (Mark);Oder-Spree;An der Straße nach Georgenthal;25348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7568;
12245300100093______;Wilmersdorf (B);122453;1;93;Briesen (Mark);Oder-Spree;An der Straße nach Georgenthal;20247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5863;
12245300100094______;Wilmersdorf (B);122453;1;94;Briesen (Mark);Oder-Spree;An der Straße nach Georgenthal;25317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7356;
