FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12485200100001______;Nächst Neuendorf;124852;1;1;Zossen;Teltow-Fläming;Am Chausseehaus;24917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1390;
12485200100002______;Nächst Neuendorf;124852;1;2;Zossen;Teltow-Fläming;Am Chausseehaus;71536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;12711;
12485200100003______;Nächst Neuendorf;124852;1;3;Zossen;Teltow-Fläming;Am Chausseehaus;79760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;15199;
124852001000040002__;Nächst Neuendorf;124852;1;4/2;Zossen;Teltow-Fläming;Am Chausseehaus;24560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100006______;Nächst Neuendorf;124852;1;6;Zossen;Teltow-Fläming;Dammwiesen;21547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8463;
12485200100009______;Nächst Neuendorf;124852;1;9;Zossen;Teltow-Fläming;Dammwiesen;71690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;24310;
12485200100011______;Nächst Neuendorf;124852;1;11;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße 15;39090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;11632;
12485200100012______;Nächst Neuendorf;124852;1;12;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße;3981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1384;
12485200100014______;Nächst Neuendorf;124852;1;14;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße 16;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100015______;Nächst Neuendorf;124852;1;15;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße 17;3137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100016______;Nächst Neuendorf;124852;1;16;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße 18;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100017______;Nächst Neuendorf;124852;1;17;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße 19|Nächst Neuendorfer Dorfstraße 20;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100018______;Nächst Neuendorf;124852;1;18;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100019______;Nächst Neuendorf;124852;1;19;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße;3823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001000200001__;Nächst Neuendorf;124852;1;20/1;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße 20;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001000200003__;Nächst Neuendorf;124852;1;20/3;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße 21;3159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;832;
124852001000200004__;Nächst Neuendorf;124852;1;20/4;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße 20;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;196;
12485200100021______;Nächst Neuendorf;124852;1;21;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße 22;2104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100022______;Nächst Neuendorf;124852;1;22;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße 23;3146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100023______;Nächst Neuendorf;124852;1;23;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße 24;1626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100024______;Nächst Neuendorf;124852;1;24;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße 25;1809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100025______;Nächst Neuendorf;124852;1;25;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße;5101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;2116;
12485200100026______;Nächst Neuendorf;124852;1;26;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße;1892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;637;
124852001000270001__;Nächst Neuendorf;124852;1;27/1;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße;2676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1231;
124852001000270002__;Nächst Neuendorf;124852;1;27/2;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;333;
12485200100028______;Nächst Neuendorf;124852;1;28;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1509;
12485200100029______;Nächst Neuendorf;124852;1;29;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1365;
12485200100030______;Nächst Neuendorf;124852;1;30;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1373;
12485200100031______;Nächst Neuendorf;124852;1;31;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße;55169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;19900;
12485200100032______;Nächst Neuendorf;124852;1;32;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße;3833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001000330001__;Nächst Neuendorf;124852;1;33/1;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße;2222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;503;
124852001000330002__;Nächst Neuendorf;124852;1;33/2;Zossen;Teltow-Fläming;Am Berg;114919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;17833;
124852001000340001__;Nächst Neuendorf;124852;1;34/1;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;122;
124852001000340002__;Nächst Neuendorf;124852;1;34/2;Zossen;Teltow-Fläming;Am Berg;60676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;18850;
12485200100035______;Nächst Neuendorf;124852;1;35;Zossen;Teltow-Fläming;Der Plan;25370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8281;
12485200100036______;Nächst Neuendorf;124852;1;36;Zossen;Teltow-Fläming;Der Plan;85930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;14597;
12485200100039______;Nächst Neuendorf;124852;1;39;Zossen;Teltow-Fläming;Der Plan;13508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4978;
12485200100040______;Nächst Neuendorf;124852;1;40;Zossen;Teltow-Fläming;Der Plan;7602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2889;
12485200100041______;Nächst Neuendorf;124852;1;41;Zossen;Teltow-Fläming;Der Plan;7605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2890;
12485200100042______;Nächst Neuendorf;124852;1;42;Zossen;Teltow-Fläming;Der Plan;7613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2893;
12485200100043______;Nächst Neuendorf;124852;1;43;Zossen;Teltow-Fläming;Der Plan;7632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2900;
12485200100044______;Nächst Neuendorf;124852;1;44;Zossen;Teltow-Fläming;Der Plan;7657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2910;
12485200100045______;Nächst Neuendorf;124852;1;45;Zossen;Teltow-Fläming;Der Plan;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2930;
12485200100046______;Nächst Neuendorf;124852;1;46;Zossen;Teltow-Fläming;Der Plan;25561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6699;
12485200100047______;Nächst Neuendorf;124852;1;47;Zossen;Teltow-Fläming;Der Plan;17204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100049______;Nächst Neuendorf;124852;1;49;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße;17629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;4662;
12485200100050______;Nächst Neuendorf;124852;1;50;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße;2218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100051______;Nächst Neuendorf;124852;1;51;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100052______;Nächst Neuendorf;124852;1;52;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100053______;Nächst Neuendorf;124852;1;53;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße;0,14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100054______;Nächst Neuendorf;124852;1;54;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße;0,02;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100055______;Nächst Neuendorf;124852;1;55;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100056______;Nächst Neuendorf;124852;1;56;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße;0,04;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100057______;Nächst Neuendorf;124852;1;57;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100058______;Nächst Neuendorf;124852;1;58;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße 26;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100059______;Nächst Neuendorf;124852;1;59;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100060______;Nächst Neuendorf;124852;1;60;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100061______;Nächst Neuendorf;124852;1;61;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße 25 a;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100063______;Nächst Neuendorf;124852;1;63;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße 27;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100064______;Nächst Neuendorf;124852;1;64;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße 27;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100065______;Nächst Neuendorf;124852;1;65;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße 27;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100066______;Nächst Neuendorf;124852;1;66;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße 28;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100067______;Nächst Neuendorf;124852;1;67;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße 28;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100069______;Nächst Neuendorf;124852;1;69;Zossen;Teltow-Fläming;Amtmannfeldweg 1;1222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100070______;Nächst Neuendorf;124852;1;70;Zossen;Teltow-Fläming;Amtmannfeldweg 1;1462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;541;
12485200100071______;Nächst Neuendorf;124852;1;71;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;309;
12485200100072______;Nächst Neuendorf;124852;1;72;Zossen;Teltow-Fläming;Amtmannfeldweg;1655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;612;
12485200100073______;Nächst Neuendorf;124852;1;73;Zossen;Teltow-Fläming;Amtmannfeldweg 2;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100074______;Nächst Neuendorf;124852;1;74;Zossen;Teltow-Fläming;Amtmannfeldweg;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100075______;Nächst Neuendorf;124852;1;75;Zossen;Teltow-Fläming;Amtmannfeldweg 3;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100076______;Nächst Neuendorf;124852;1;76;Zossen;Teltow-Fläming;Amtmannfeldweg 3;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100078______;Nächst Neuendorf;124852;1;78;Zossen;Teltow-Fläming;Amtmannfeldweg 4;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100080______;Nächst Neuendorf;124852;1;80;Zossen;Teltow-Fläming;Amtmannfeldweg;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;379;
12485200100081______;Nächst Neuendorf;124852;1;81;Zossen;Teltow-Fläming;Am Berg;8239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2953;
12485200100082______;Nächst Neuendorf;124852;1;82;Zossen;Teltow-Fläming;Am Berg;10603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2599;
12485200100083______;Nächst Neuendorf;124852;1;83;Zossen;Teltow-Fläming;Am Berg;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;343;
12485200100084______;Nächst Neuendorf;124852;1;84;Zossen;Teltow-Fläming;Am Berg;25040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6005;
12485200100085______;Nächst Neuendorf;124852;1;85;Zossen;Teltow-Fläming;Am Berg;13660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3149;
12485200100086______;Nächst Neuendorf;124852;1;86;Zossen;Teltow-Fläming;Am Berg;17620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3885;
12485200100087______;Nächst Neuendorf;124852;1;87;Zossen;Teltow-Fläming;Am Berg;14350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1187;
12485200100088______;Nächst Neuendorf;124852;1;88;Zossen;Teltow-Fläming;Am Berg;37150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8767;
12485200100089______;Nächst Neuendorf;124852;1;89;Zossen;Teltow-Fläming;Am Berg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100090______;Nächst Neuendorf;124852;1;90;Zossen;Teltow-Fläming;Am Berg;37638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7961;
12485200100091______;Nächst Neuendorf;124852;1;91;Zossen;Teltow-Fläming;Am Berg;12367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4846;
12485200100092______;Nächst Neuendorf;124852;1;92;Zossen;Teltow-Fläming;Am Berg;26751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3596;
12485200100093______;Nächst Neuendorf;124852;1;93;Zossen;Teltow-Fläming;Am Berg;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1149;
12485200100094______;Nächst Neuendorf;124852;1;94;Zossen;Teltow-Fläming;Kälberhorst;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1123;
