FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124423001000060003__;Groß Buckow;124423;1;6/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Groß Buckower See;34;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001000120002__;Groß Buckow;124423;1;12/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52;
124423001000120003__;Groß Buckow;124423;1;12/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
124423001000130004__;Groß Buckow;124423;1;13/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;84;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001000130005__;Groß Buckow;124423;1;13/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Groß Buckower See|Weg;2850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;269;
124423001000130006__;Groß Buckow;124423;1;13/6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Groß Buckower See;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;66;
124423001000130007__;Groß Buckow;124423;1;13/7;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Groß Buckower See;43;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001000140001__;Groß Buckow;124423;1;14/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am See;13155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001000140002__;Groß Buckow;124423;1;14/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am See;8145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1637;
124423001000150001__;Groß Buckow;124423;1;15/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Am See;6839;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001000150002__;Groß Buckow;124423;1;15/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am See;4071;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001000160001__;Groß Buckow;124423;1;16/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am See;10918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001000160002__;Groß Buckow;124423;1;16/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Am See;2638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001000160003__;Groß Buckow;124423;1;16/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Am See;414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100017______;Groß Buckow;124423;1;17;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Am See;9108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2463;
12442300100018______;Groß Buckow;124423;1;18;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am See 2;2282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;54;
124423001000190001__;Groß Buckow;124423;1;19/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am See;30488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9073;
124423001000190002__;Groß Buckow;124423;1;19/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am See 1;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;470;
12442300100020______;Groß Buckow;124423;1;20;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Am See;8750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2713;
12442300100021______;Groß Buckow;124423;1;21;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Am See;17858;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5536;
12442300100022______;Groß Buckow;124423;1;22;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Groß Buckower See;20370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3308;
12442300100023______;Groß Buckow;124423;1;23;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am See;4428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1192;
12442300100024______;Groß Buckow;124423;1;24;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am See|Teich;10143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2524;
12442300100025______;Groß Buckow;124423;1;25;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am See;3514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;416;
12442300100026______;Groß Buckow;124423;1;26;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Groß Buckower See|Weg;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100027______;Groß Buckow;124423;1;27;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am See;9248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2205;
12442300100028______;Groß Buckow;124423;1;28;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am See;3830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
124423001000290002__;Groß Buckow;124423;1;29/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn|Weg;2286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001000300002__;Groß Buckow;124423;1;30/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;1497;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001000310002__;Groß Buckow;124423;1;31/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;6580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001000320002__;Groß Buckow;124423;1;32/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;1630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001000330002__;Groß Buckow;124423;1;33/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001000370001__;Groß Buckow;124423;1;37/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am See|Groß Buckower See;73949;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001000370004__;Groß Buckow;124423;1;37/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Groß Buckower See;685;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001000830002__;Groß Buckow;124423;1;83/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Spremberg Flur 7;420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001000880001__;Groß Buckow;124423;1;88/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;1588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001000880002__;Groß Buckow;124423;1;88/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100089______;Groß Buckow;124423;1;89;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001000900001__;Groß Buckow;124423;1;90/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;4884;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001000900002__;Groß Buckow;124423;1;90/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;42;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001000910001__;Groß Buckow;124423;1;91/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;6647;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001000910002__;Groß Buckow;124423;1;91/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;2562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001000930001__;Groß Buckow;124423;1;93/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;2470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001000930002__;Groß Buckow;124423;1;93/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;2416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001000940001__;Groß Buckow;124423;1;94/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;2964;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001000940002__;Groß Buckow;124423;1;94/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;2034;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001000950001__;Groß Buckow;124423;1;95/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;6769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001000950002__;Groß Buckow;124423;1;95/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;1201;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001000960001__;Groß Buckow;124423;1;96/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;98249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001000960002__;Groß Buckow;124423;1;96/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;5446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001000960005__;Groß Buckow;124423;1;96/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;13;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001000970001__;Groß Buckow;124423;1;97/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;5984;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1621;
124423001000970002__;Groß Buckow;124423;1;97/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;24;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
124423001000970003__;Groß Buckow;124423;1;97/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Spremberg Flur 7;580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001000980002__;Groß Buckow;124423;1;98/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Spremberg Flur 7;390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001000990002__;Groß Buckow;124423;1;99/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Spremberg Flur 7;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100100______;Groß Buckow;124423;1;100;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;124;
12442300100101______;Groß Buckow;124423;1;101;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 10;1603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100104______;Groß Buckow;124423;1;104;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Ziegeleiweg;1351;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;338;
124423001001060003__;Groß Buckow;124423;1;106/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 9;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001001060004__;Groß Buckow;124423;1;106/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 9;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100107______;Groß Buckow;124423;1;107;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 8;1694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001001080002__;Groß Buckow;124423;1;108/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 3;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001001080003__;Groß Buckow;124423;1;108/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 4;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001001080004__;Groß Buckow;124423;1;108/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 5;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001001080005__;Groß Buckow;124423;1;108/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 6;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001001080006__;Groß Buckow;124423;1;108/6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001001080007__;Groß Buckow;124423;1;108/7;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001001080008__;Groß Buckow;124423;1;108/8;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100116______;Groß Buckow;124423;1;116;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der Kohlebahn;4100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100117______;Groß Buckow;124423;1;117;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weg|Westlich der Kohlebahn;1696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001001460002__;Groß Buckow;124423;1;146/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße 1|Weg;1749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100147______;Groß Buckow;124423;1;147;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;93;
12442300100148______;Groß Buckow;124423;1;148;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße 15;3490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;565;
12442300100149______;Groß Buckow;124423;1;149;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;663;
12442300100150______;Groß Buckow;124423;1;150;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße;19150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;6616;
124423001001510002__;Groß Buckow;124423;1;151/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Straußdorfer Weg 1;2574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001001510004__;Groß Buckow;124423;1;151/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße 14;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001001510005__;Groß Buckow;124423;1;151/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße 13;2956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;145;
124423001001510006__;Groß Buckow;124423;1;151/6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Straußdorfer Weg 2;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001001510007__;Groß Buckow;124423;1;151/7;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Straußdorfer Weg 3;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001001510008__;Groß Buckow;124423;1;151/8;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Straußdorfer Weg 4;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;185;
124423001001510009__;Groß Buckow;124423;1;151/9;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Straußdorfer Weg 5;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;249;
124423001001510010__;Groß Buckow;124423;1;151/10;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Straußdorfer Weg 6;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;201;
124423001001510011__;Groß Buckow;124423;1;151/11;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Straußdorfer Weg 7;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;257;
124423001001510013__;Groß Buckow;124423;1;151/13;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Straußdorfer Weg 8;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;237;
124423001001510014__;Groß Buckow;124423;1;151/14;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Straußdorfer Weg 8;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;234;
12442300100152______;Groß Buckow;124423;1;152;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Straußdorfer Weg;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001001530002__;Groß Buckow;124423;1;153/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße 5;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001001530004__;Groß Buckow;124423;1;153/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße 6;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001001530006__;Groß Buckow;124423;1;153/6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße 7;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001001530007__;Groß Buckow;124423;1;153/7;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Siedlerweg;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001001580004__;Groß Buckow;124423;1;158/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 2;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423001001580005__;Groß Buckow;124423;1;158/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Grenze zur Gemarkung Spremberg Flur 7;12526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100159______;Groß Buckow;124423;1;159;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Piskaweg;1408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100160______;Groß Buckow;124423;1;160;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Straußdorfer Weg;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100161______;Groß Buckow;124423;1;161;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Straußdorfer Weg;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100162______;Groß Buckow;124423;1;162;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Siedlerstraße;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100163______;Groß Buckow;124423;1;163;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
