FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12311200100001______;Glietz;123112;1;1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brasanska;60990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;11735;
12311200100002______;Glietz;123112;1;2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brasanska;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;115;
12311200100003______;Glietz;123112;1;3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brasanska;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;285;
12311200100004______;Glietz;123112;1;4;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brasanska;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;253;
12311200100005______;Glietz;123112;1;5;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brasanska;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;509;
12311200100006______;Glietz;123112;1;6;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brasanska;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;122;
12311200100007______;Glietz;123112;1;7;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brasanska;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;147;
12311200100008______;Glietz;123112;1;8;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brasanska;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;394;
12311200100009______;Glietz;123112;1;9;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brasanska;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;237;
12311200100010______;Glietz;123112;1;10;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brasanska;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;195;
12311200100011______;Glietz;123112;1;11;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brasanska;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;138;
12311200100012______;Glietz;123112;1;12;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brasanska;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;90;
12311200100013______;Glietz;123112;1;13;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brasanska;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;122;
12311200100015______;Glietz;123112;1;15;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brasanska|Jahme|Weg;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;650;
12311200100016______;Glietz;123112;1;16;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jahme;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;641;
12311200100018______;Glietz;123112;1;18;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jahme;12797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2302;
12311200100019______;Glietz;123112;1;19;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jahme;3266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;568;
12311200100020______;Glietz;123112;1;20;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jahme;9870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1762;
12311200100021______;Glietz;123112;1;21;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jahme;17903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3234;
12311200100022______;Glietz;123112;1;22;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jahme;22650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4173;
12311200100024______;Glietz;123112;1;24;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jahme;12230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2438;
12311200100025______;Glietz;123112;1;25;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jahme;15780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3349;
12311200100026______;Glietz;123112;1;26;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jahme;21580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4196;
12311200100027______;Glietz;123112;1;27;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jahme;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1827;
12311200100028______;Glietz;123112;1;28;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jahme;4410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1601;
12311200100029______;Glietz;123112;1;29;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 15;11193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;3355;
12311200100030______;Glietz;123112;1;30;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 14|Jahme;13350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;3867;
12311200100031______;Glietz;123112;1;31;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jahme;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1076;
12311200100032______;Glietz;123112;1;32;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 13;8420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;2129;
12311200100033______;Glietz;123112;1;33;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 12;9410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;2157;
123112001000340001__;Glietz;123112;1;34/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 11;4180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123112001000340002__;Glietz;123112;1;34/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße;6020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1885;
12311200100035______;Glietz;123112;1;35;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jahme|Weg;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;708;
12311200100036______;Glietz;123112;1;36;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 10;16680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;4264;
12311200100037______;Glietz;123112;1;37;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 8;11790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;2390;
12311200100039______;Glietz;123112;1;39;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100040______;Glietz;123112;1;40;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100042______;Glietz;123112;1;42;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 30;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100043______;Glietz;123112;1;43;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 29;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100044______;Glietz;123112;1;44;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 28;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100045______;Glietz;123112;1;45;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 27;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100046______;Glietz;123112;1;46;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 26;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100047______;Glietz;123112;1;47;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 25;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;885;
123112001000480001__;Glietz;123112;1;48/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 31;1924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123112001000480002__;Glietz;123112;1;48/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 32;6192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123112001000490001__;Glietz;123112;1;49/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 31;1792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100050______;Glietz;123112;1;50;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 33;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123112001000510001__;Glietz;123112;1;51/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 34;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123112001000510002__;Glietz;123112;1;51/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 34;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100052______;Glietz;123112;1;52;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 35;3115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100053______;Glietz;123112;1;53;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100054______;Glietz;123112;1;54;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 8;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100055______;Glietz;123112;1;55;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123112001000560001__;Glietz;123112;1;56/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 36;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100057______;Glietz;123112;1;57;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 37;1722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100058______;Glietz;123112;1;58;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 37;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100059______;Glietz;123112;1;59;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100060______;Glietz;123112;1;60;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 38;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100061______;Glietz;123112;1;61;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 39;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100062______;Glietz;123112;1;62;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 39;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100065______;Glietz;123112;1;65;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 41;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100066______;Glietz;123112;1;66;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 42;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123112001000670002__;Glietz;123112;1;67/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 43;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100068______;Glietz;123112;1;68;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schicha;4673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;944;
123112001000700001__;Glietz;123112;1;70/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 7;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123112001000710001__;Glietz;123112;1;71/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 5;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123112001000710002__;Glietz;123112;1;71/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 6;2906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100072______;Glietz;123112;1;72;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brasanska;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;641;
123112001000730001__;Glietz;123112;1;73/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brasanska;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;289;
123112001000730002__;Glietz;123112;1;73/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brasanska;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;442;
123112001000740001__;Glietz;123112;1;74/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brasanska;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;130;
123112001000740002__;Glietz;123112;1;74/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brasanska;3209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1141;
123112001000750001__;Glietz;123112;1;75/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 5;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123112001000750002__;Glietz;123112;1;75/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 4;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123112001000750003__;Glietz;123112;1;75/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 3;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123112001000750004__;Glietz;123112;1;75/4;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 2;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123112001000750006__;Glietz;123112;1;75/6;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 5;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123112001000750007__;Glietz;123112;1;75/7;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 4;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123112001000750008__;Glietz;123112;1;75/8;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 3;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123112001000750009__;Glietz;123112;1;75/9;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 2;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123112001000750011__;Glietz;123112;1;75/11;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 5;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123112001000750012__;Glietz;123112;1;75/12;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße;6446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;984;
