FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12256200100001______;Zabelsdorf;122562;1;1;Zehdenick;Oberhavel;Am Kleinen Stich 121|Am Kleinen Stich 128|Am Kleinen Stich 129|Wentower Straße 28;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001860003__;Zabelsdorf;122562;1;186/3;Zehdenick;Oberhavel;Am Großen Stich;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001860004__;Zabelsdorf;122562;1;186/4;Zehdenick;Oberhavel;Am Großen Stich 108;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001860006__;Zabelsdorf;122562;1;186/6;Zehdenick;Oberhavel;Am Großen Stich;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001860007__;Zabelsdorf;122562;1;186/7;Zehdenick;Oberhavel;Am Großen Stich;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001860008__;Zabelsdorf;122562;1;186/8;Zehdenick;Oberhavel;Am Großen Stich;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001860009__;Zabelsdorf;122562;1;186/9;Zehdenick;Oberhavel;Am Großen Stich;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001860010__;Zabelsdorf;122562;1;186/10;Zehdenick;Oberhavel;Am Großen Stich;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001860011__;Zabelsdorf;122562;1;186/11;Zehdenick;Oberhavel;Am Großen Stich 115;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001860012__;Zabelsdorf;122562;1;186/12;Zehdenick;Oberhavel;Am Großen Stich 115 A;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001860014__;Zabelsdorf;122562;1;186/14;Zehdenick;Oberhavel;Am Großen Stich;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200100190______;Zabelsdorf;122562;1;190;Zehdenick;Oberhavel;Riekesthal;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200100191______;Zabelsdorf;122562;1;191;Zehdenick;Oberhavel;Wentower Straße;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200100192______;Zabelsdorf;122562;1;192;Zehdenick;Oberhavel;Am Wentower See;33400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;3631;
12256200100193______;Zabelsdorf;122562;1;193;Zehdenick;Oberhavel;Großer Zabelsdorfer Stich;9591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200100194______;Zabelsdorf;122562;1;194;Zehdenick;Oberhavel;Großer Zabelsdorfer Stich;22753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200100195______;Zabelsdorf;122562;1;195;Zehdenick;Oberhavel;Großer Zabelsdorfer Stich;8727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200100196______;Zabelsdorf;122562;1;196;Zehdenick;Oberhavel;Am Wentower See;1309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001970001__;Zabelsdorf;122562;1;197/1;Zehdenick;Oberhavel;Am Großen Stich 102;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001970002__;Zabelsdorf;122562;1;197/2;Zehdenick;Oberhavel;Am Großen Stich 103;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001970003__;Zabelsdorf;122562;1;197/3;Zehdenick;Oberhavel;Am Großen Stich 104;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001970004__;Zabelsdorf;122562;1;197/4;Zehdenick;Oberhavel;Am Großen Stich;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001970005__;Zabelsdorf;122562;1;197/5;Zehdenick;Oberhavel;Am Wentower See;3108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001980001__;Zabelsdorf;122562;1;198/1;Zehdenick;Oberhavel;Am Großen Stich 105;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001980002__;Zabelsdorf;122562;1;198/2;Zehdenick;Oberhavel;Am Großen Stich 101;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001980003__;Zabelsdorf;122562;1;198/3;Zehdenick;Oberhavel;Am Großen Stich 106;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001980004__;Zabelsdorf;122562;1;198/4;Zehdenick;Oberhavel;Am Großen Stich 107;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001980005__;Zabelsdorf;122562;1;198/5;Zehdenick;Oberhavel;Am Großen Stich 108;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001980007__;Zabelsdorf;122562;1;198/7;Zehdenick;Oberhavel;Am Großen Stich;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001980008__;Zabelsdorf;122562;1;198/8;Zehdenick;Oberhavel;Am Großen Stich;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001980009__;Zabelsdorf;122562;1;198/9;Zehdenick;Oberhavel;Am Großen Stich;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001980010__;Zabelsdorf;122562;1;198/10;Zehdenick;Oberhavel;Am Großen Stich;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001980011__;Zabelsdorf;122562;1;198/11;Zehdenick;Oberhavel;Am Großen Stich;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001980013__;Zabelsdorf;122562;1;198/13;Zehdenick;Oberhavel;Am Großen Stich;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001980014__;Zabelsdorf;122562;1;198/14;Zehdenick;Oberhavel;Am Großen Stich 104;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001980015__;Zabelsdorf;122562;1;198/15;Zehdenick;Oberhavel;Am Großen Stich 115;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001980016__;Zabelsdorf;122562;1;198/16;Zehdenick;Oberhavel;Am Großen Stich;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001980017__;Zabelsdorf;122562;1;198/17;Zehdenick;Oberhavel;Am Großen Stich;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001980018__;Zabelsdorf;122562;1;198/18;Zehdenick;Oberhavel;Großer Zabelsdorfer Stich|Großer Zabelsdorfer Stich;39958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;2939;
122562001001990001__;Zabelsdorf;122562;1;199/1;Zehdenick;Oberhavel;Am Großen Stich;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001990002__;Zabelsdorf;122562;1;199/2;Zehdenick;Oberhavel;Am Großen Stich 108;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001990004__;Zabelsdorf;122562;1;199/4;Zehdenick;Oberhavel;Am Großen Stich 110;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001990005__;Zabelsdorf;122562;1;199/5;Zehdenick;Oberhavel;Am Großen Stich 111;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001990006__;Zabelsdorf;122562;1;199/6;Zehdenick;Oberhavel;Am Großen Stich 112;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001990007__;Zabelsdorf;122562;1;199/7;Zehdenick;Oberhavel;Am Großen Stich 113;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001990008__;Zabelsdorf;122562;1;199/8;Zehdenick;Oberhavel;Am Großen Stich 114;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001990009__;Zabelsdorf;122562;1;199/9;Zehdenick;Oberhavel;Am Großen Stich 115 A;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562001001990011__;Zabelsdorf;122562;1;199/11;Zehdenick;Oberhavel;Am Kleinen Stich|Am Kleinen Stich 118|Am Kleinen Stich 122 A|Kleiner Zabelsdorfer Stich|Kleiner Zabelsdorfer Stich|[... und weitere];51392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|35;1330;
12256200100200______;Zabelsdorf;122562;1;200;Zehdenick;Oberhavel;Am Großen Stich 115 B;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200100203______;Zabelsdorf;122562;1;203;Zehdenick;Oberhavel;Am Großen Stich;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200100251______;Zabelsdorf;122562;1;251;Zehdenick;Oberhavel;Am Großen Stich 109;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200004______;Zabelsdorf;122562;2;4;Zehdenick;Oberhavel;Zabelsdorfer Birkenweg;1772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562002000050001__;Zabelsdorf;122562;2;5/1;Zehdenick;Oberhavel;Zabelsdorfer Birkenweg;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562002000050002__;Zabelsdorf;122562;2;5/2;Zehdenick;Oberhavel;Zabelsdorfer Birkenweg;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562002000060001__;Zabelsdorf;122562;2;6/1;Zehdenick;Oberhavel;Kanal Ausbau 68;2376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562002000060002__;Zabelsdorf;122562;2;6/2;Zehdenick;Oberhavel;Kanal Ausbau 68 A;1604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122562002000060003__;Zabelsdorf;122562;2;6/3;Zehdenick;Oberhavel;Am Wentower See;56470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200200008______;Zabelsdorf;122562;2;8;Zehdenick;Oberhavel;Kanal Ausbau 67;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
