FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12329000600001______;Alte Heide 01;123290;6;1;Luckau;Dahme-Spreewald [Dubja-Błota];Freiimfelde;72079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14029;
12329000600002______;Alte Heide 01;123290;6;2;Luckau;Dahme-Spreewald [Dubja-Błota];Freiimfelde;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12329000600003______;Alte Heide 01;123290;6;3;Luckau;Dahme-Spreewald [Dubja-Błota];B 87;13920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12329000600004______;Alte Heide 01;123290;6;4;Luckau;Dahme-Spreewald [Dubja-Błota];Freiimfelde;108618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23140;
12329000600005______;Alte Heide 01;123290;6;5;Luckau;Dahme-Spreewald [Dubja-Błota];Freiimfelde;46792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11395;
12329000600006______;Alte Heide 01;123290;6;6;Luckau;Dahme-Spreewald [Dubja-Błota];Freiimfelde;46847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10220;
12329000600007______;Alte Heide 01;123290;6;7;Luckau;Dahme-Spreewald [Dubja-Błota];Freiimfelde;6179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1397;
12329000600008______;Alte Heide 01;123290;6;8;Luckau;Dahme-Spreewald [Dubja-Błota];Freiimfelde;74864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17035;
12329000600025______;Alte Heide 01;123290;6;25;Luckau;Dahme-Spreewald [Dubja-Błota];Freiimfelde;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15;
12329000600034______;Alte Heide 01;123290;6;34;Luckau;Dahme-Spreewald [Dubja-Błota];Freiimfelde;33648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6922;
12329000600035______;Alte Heide 01;123290;6;35;Luckau;Dahme-Spreewald [Dubja-Błota];Freiimfelde;15820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3036;
12329000600036______;Alte Heide 01;123290;6;36;Luckau;Dahme-Spreewald [Dubja-Błota];Freiimfelde;10706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2329;
12329000600037______;Alte Heide 01;123290;6;37;Luckau;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;2288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12329000600038______;Alte Heide 01;123290;6;38;Luckau;Dahme-Spreewald [Dubja-Błota];Freiimfelde;2604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;599;
12329000600039______;Alte Heide 01;123290;6;39;Luckau;Dahme-Spreewald [Dubja-Błota];Freiimfelde;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;34;
