FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12371500100001______;Grenzheim;123715;1;1;Berge;Prignitz;Am Teich, GT Grenzheim;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500100002______;Grenzheim;123715;1;2;Berge;Prignitz;Am Teich, GT Grenzheim;7438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123715001000030002__;Grenzheim;123715;1;3/2;Berge;Prignitz;Am Dorfe;10645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3777;
123715001000030003__;Grenzheim;123715;1;3/3;Berge;Prignitz;Am Teich 1, GT Grenzheim;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123715001000030004__;Grenzheim;123715;1;3/4;Berge;Prignitz;Am Teich 1, GT Grenzheim;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500100004______;Grenzheim;123715;1;4;Berge;Prignitz;Am Dorfe;3922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1451;
123715001000050001__;Grenzheim;123715;1;5/1;Berge;Prignitz;Am Teich 2, GT Grenzheim;17482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;5970;
123715001000050002__;Grenzheim;123715;1;5/2;Berge;Prignitz;Am Teich 3, GT Grenzheim;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500100006______;Grenzheim;123715;1;6;Berge;Prignitz;Am Dorfe;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;59;
12371500100007______;Grenzheim;123715;1;7;Berge;Prignitz;Am Dorfe;10209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4696;
12371500100008______;Grenzheim;123715;1;8;Berge;Prignitz;Am Teich 3, GT Grenzheim;2956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;702;
12371500100009______;Grenzheim;123715;1;9;Berge;Prignitz;Am Teich 4, GT Grenzheim;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500100010______;Grenzheim;123715;1;10;Berge;Prignitz;Am Teich 4, GT Grenzheim;15770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3670;
123715001000110001__;Grenzheim;123715;1;11/1;Berge;Prignitz;Am Teich 5, GT Grenzheim;6902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123715001000110002__;Grenzheim;123715;1;11/2;Berge;Prignitz;Am Dorfe;12758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5103;
123715001000140001__;Grenzheim;123715;1;14/1;Berge;Prignitz;Am Dorfe;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;464;
123715001000140002__;Grenzheim;123715;1;14/2;Berge;Prignitz;Am Dorfe;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500100016______;Grenzheim;123715;1;16;Berge;Prignitz;Am Dorfe;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;182;
12371500100017______;Grenzheim;123715;1;17;Berge;Prignitz;Am Dorfe;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;188;
12371500100019______;Grenzheim;123715;1;19;Berge;Prignitz;Gülitz;26630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10232;
12371500100020______;Grenzheim;123715;1;20;Berge;Prignitz;Gülitz;20330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5821;
12371500100021______;Grenzheim;123715;1;21;Berge;Prignitz;Gülitz;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500100022______;Grenzheim;123715;1;22;Berge;Prignitz;Am Teich, GT Grenzheim;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500100023______;Grenzheim;123715;1;23;Berge;Prignitz;Am Teich 8, GT Grenzheim;30870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;11911;
12371500100025______;Grenzheim;123715;1;25;Berge;Prignitz;Am Dorfe;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;272;
12371500100026______;Grenzheim;123715;1;26;Berge;Prignitz;Gülitz;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;567;
123715001000280001__;Grenzheim;123715;1;28/1;Berge;Prignitz;Am Teich 10, GT Grenzheim;2686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123715001000280003__;Grenzheim;123715;1;28/3;Berge;Prignitz;Am Dorfe;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123715001000280004__;Grenzheim;123715;1;28/4;Berge;Prignitz;Gülitz;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500100029______;Grenzheim;123715;1;29;Berge;Prignitz;Gülitz;2676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;871;
123715001000300001__;Grenzheim;123715;1;30/1;Berge;Prignitz;Am Teich 11, GT Grenzheim|Am Teich 11 a, GT Grenzheim|Am Teich 12, GT Grenzheim;34850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;10172;
12371500100031______;Grenzheim;123715;1;31;Berge;Prignitz;Am Teich 13, GT Grenzheim;23440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;8699;
12371500100032______;Grenzheim;123715;1;32;Berge;Prignitz;Am Teich 14, GT Grenzheim;22060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;9719;
123715001000330001__;Grenzheim;123715;1;33/1;Berge;Prignitz;Am Dorfe;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2887;
123715001000330002__;Grenzheim;123715;1;33/2;Berge;Prignitz;Am Teich 15, GT Grenzheim;14927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;5472;
12371500100034______;Grenzheim;123715;1;34;Berge;Prignitz;Am Teich 16, GT Grenzheim;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1097;
123715001000350001__;Grenzheim;123715;1;35/1;Berge;Prignitz;Am Teich 18, GT Grenzheim;8963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3276;
123715001000360002__;Grenzheim;123715;1;36/2;Berge;Prignitz;Am Teich 18, GT Grenzheim;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123715001000360003__;Grenzheim;123715;1;36/3;Berge;Prignitz;Am Teich 17, GT Grenzheim;2311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;565;
12371500100037______;Grenzheim;123715;1;37;Berge;Prignitz;L 10;21257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500100038______;Grenzheim;123715;1;38;Berge;Prignitz;Gülitz;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;443;
12371500100039______;Grenzheim;123715;1;39;Berge;Prignitz;Gülitz;26119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10706;
12371500100040______;Grenzheim;123715;1;40;Berge;Prignitz;Gülitz;202065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;73243;
12371500100041______;Grenzheim;123715;1;41;Berge;Prignitz;Gülitz;20787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6997;
12371500100043______;Grenzheim;123715;1;43;Berge;Prignitz;Gülitz;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;651;
12371500100044______;Grenzheim;123715;1;44;Berge;Prignitz;Gülitz;10801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4212;
12371500100045______;Grenzheim;123715;1;45;Berge;Prignitz;Gülitz;15686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6507;
12371500100046______;Grenzheim;123715;1;46;Berge;Prignitz;Gülitz;76602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31472;
12371500100047______;Grenzheim;123715;1;47;Berge;Prignitz;Gülitz;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;587;
12371500100048______;Grenzheim;123715;1;48;Berge;Prignitz;Gülitz;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;279;
12371500100049______;Grenzheim;123715;1;49;Berge;Prignitz;Gülitz;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22;
12371500100050______;Grenzheim;123715;1;50;Berge;Prignitz;Gülitz;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;148;
12371500100051______;Grenzheim;123715;1;51;Berge;Prignitz;Gülitz;32400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14095;
12371500100052______;Grenzheim;123715;1;52;Berge;Prignitz;Gülitz;28024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11444;
123715001000530001__;Grenzheim;123715;1;53/1;Berge;Prignitz;Gülitz;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;136;
123715001000530002__;Grenzheim;123715;1;53/2;Berge;Prignitz;Gülitz;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;157;
12371500100054______;Grenzheim;123715;1;54;Berge;Prignitz;Gülitz;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500100055______;Grenzheim;123715;1;55;Berge;Prignitz;Gülitz;52850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21162;
12371500100056______;Grenzheim;123715;1;56;Berge;Prignitz;Gülitz;8832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3309;
12371500100057______;Grenzheim;123715;1;57;Berge;Prignitz;Gülitz;26924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9512;
123715001000580001__;Grenzheim;123715;1;58/1;Berge;Prignitz;Gülitz;10562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4119;
123715001000580002__;Grenzheim;123715;1;58/2;Berge;Prignitz;Gülitz;10025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3910;
123715001000580004__;Grenzheim;123715;1;58/4;Berge;Prignitz;Gülitz;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3900;
123715001000580005__;Grenzheim;123715;1;58/5;Berge;Prignitz;Gülitz;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;319;
123715001000580006__;Grenzheim;123715;1;58/6;Berge;Prignitz;Gülitz;10566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4121;
123715001000580007__;Grenzheim;123715;1;58/7;Berge;Prignitz;Gülitz;16752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6533;
12371500100059______;Grenzheim;123715;1;59;Berge;Prignitz;Gülitz;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;533;
12371500100060______;Grenzheim;123715;1;60;Berge;Prignitz;Große Wiesen;68250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27220;
12371500100061______;Grenzheim;123715;1;61;Berge;Prignitz;Große Wiesen;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1712;
12371500100062______;Grenzheim;123715;1;62;Berge;Prignitz;Große Wiesen;27700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9015;
12371500100063______;Grenzheim;123715;1;63;Berge;Prignitz;Große Wiesen;26050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8974;
12371500100064______;Grenzheim;123715;1;64;Berge;Prignitz;Große Wiesen;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;273;
12371500100065______;Grenzheim;123715;1;65;Berge;Prignitz;Große Wiesen;9417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3090;
12371500100066______;Grenzheim;123715;1;66;Berge;Prignitz;Struben;105370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47813;
12371500100067______;Grenzheim;123715;1;67;Berge;Prignitz;Struben;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500100068______;Grenzheim;123715;1;68;Berge;Prignitz;Struben;11339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4918;
12371500100069______;Grenzheim;123715;1;69;Berge;Prignitz;Struben;11338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5280;
12371500100070______;Grenzheim;123715;1;70;Berge;Prignitz;Struben;72732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35744;
123715001000710002__;Grenzheim;123715;1;71/2;Berge;Prignitz;Gülitz;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500100072______;Grenzheim;123715;1;72;Berge;Prignitz;Gülitz;7365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2474;
12371500100073______;Grenzheim;123715;1;73;Berge;Prignitz;Gülitz;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3554;
12371500100075______;Grenzheim;123715;1;75;Berge;Prignitz;Gülitz;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;230;
123715001000760002__;Grenzheim;123715;1;76/2;Berge;Prignitz;Gülitz;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;625;
123715001000760003__;Grenzheim;123715;1;76/3;Berge;Prignitz;Gülitz;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6691;
123715001000760004__;Grenzheim;123715;1;76/4;Berge;Prignitz;Gülitz;19301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8036;
123715001000780002__;Grenzheim;123715;1;78/2;Berge;Prignitz;Gülitz;1354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;602;
12371500100079______;Grenzheim;123715;1;79;Berge;Prignitz;Gülitz;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;374;
12371500100081______;Grenzheim;123715;1;81;Berge;Prignitz;Kohlstücke;10188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3970;
12371500100082______;Grenzheim;123715;1;82;Berge;Prignitz;Kohlstücke;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;144;
12371500100089______;Grenzheim;123715;1;89;Berge;Prignitz;Am Teich 6, GT Grenzheim;46000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;11538;
12371500100091______;Grenzheim;123715;1;91;Berge;Prignitz;Am Teich 7, GT Grenzheim;1938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;263;
12371500100092______;Grenzheim;123715;1;92;Berge;Prignitz;Am Teich 7, GT Grenzheim;32562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;10685;
12371500100093______;Grenzheim;123715;1;93;Berge;Prignitz;Am Dorfe;13941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4428;
12371500100094______;Grenzheim;123715;1;94;Berge;Prignitz;Am Dorfe;17569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8111;
12371500100095______;Grenzheim;123715;1;95;Berge;Prignitz;Gülitz;28779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10976;
12371500100096______;Grenzheim;123715;1;96;Berge;Prignitz;Gülitz;14321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3890;
12371500100097______;Grenzheim;123715;1;97;Berge;Prignitz;Am Teich 9, GT Grenzheim;3127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1251;
12371500100098______;Grenzheim;123715;1;98;Berge;Prignitz;Am Teich 9, GT Grenzheim;33743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;13140;
