FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12473800100001______;Eichenfelde;124738;1;1;Wittstock/Dosse;Ostprignitz-Ruppin;Rechts vom Biesener Weg;52401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12597;
12473800100002______;Eichenfelde;124738;1;2;Wittstock/Dosse;Ostprignitz-Ruppin;Rechts vom Biesener Weg;84643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20552;
12473800100003______;Eichenfelde;124738;1;3;Wittstock/Dosse;Ostprignitz-Ruppin;Rechts vom Biesener Weg;81406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19551;
12473800100004______;Eichenfelde;124738;1;4;Wittstock/Dosse;Ostprignitz-Ruppin;Rechts vom Biesener Weg;81253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19796;
12473800100006______;Eichenfelde;124738;1;6;Wittstock/Dosse;Ostprignitz-Ruppin;Rechts vom Biesener Weg;82936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18849;
12473800100007______;Eichenfelde;124738;1;7;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich vom Dorf;81472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18964;
12473800100008______;Eichenfelde;124738;1;8;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich vom Dorf;81190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19733;
124738001000090001__;Eichenfelde;124738;1;9/1;Wittstock/Dosse;Ostprignitz-Ruppin;A 19;5555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738001000090002__;Eichenfelde;124738;1;9/2;Wittstock/Dosse;Ostprignitz-Ruppin;An der Autobahn;8642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2062;
124738001000090003__;Eichenfelde;124738;1;9/3;Wittstock/Dosse;Ostprignitz-Ruppin;An der Autobahn;23209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5570;
12473800100010______;Eichenfelde;124738;1;10;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich vom Dorf;38818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9316;
12473800100011______;Eichenfelde;124738;1;11;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich vom Dorf;48776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11711;
12473800100012______;Eichenfelde;124738;1;12;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich vom Dorf;80278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19294;
12473800100013______;Eichenfelde;124738;1;13;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorfer Weg;80312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18685;
12473800100014______;Eichenfelde;124738;1;14;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich vom Dorf;80370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19026;
12473800100015______;Eichenfelde;124738;1;15;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich vom Dorf;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100016______;Eichenfelde;124738;1;16;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich vom Dorf;19289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4226;
12473800100017______;Eichenfelde;124738;1;17;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;13128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;919;
12473800100018______;Eichenfelde;124738;1;18;Wittstock/Dosse;Ostprignitz-Ruppin;Im Dorfe;10835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2188;
12473800100019______;Eichenfelde;124738;1;19;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dorfe;4549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1076;
12473800100020______;Eichenfelde;124738;1;20;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 30;4061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;54;
12473800100021______;Eichenfelde;124738;1;21;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich vom Dorf;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;521;
12473800100022______;Eichenfelde;124738;1;22;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 32;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100023______;Eichenfelde;124738;1;23;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 33;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100024______;Eichenfelde;124738;1;24;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100026______;Eichenfelde;124738;1;26;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 36;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100027______;Eichenfelde;124738;1;27;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 36;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100028______;Eichenfelde;124738;1;28;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 36;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100029______;Eichenfelde;124738;1;29;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 37;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738001000300001__;Eichenfelde;124738;1;30/1;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 37;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738001000300002__;Eichenfelde;124738;1;30/2;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 37;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100031______;Eichenfelde;124738;1;31;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 38;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;108;
12473800100032______;Eichenfelde;124738;1;32;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 39;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;307;
124738001000330002__;Eichenfelde;124738;1;33/2;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 40 A;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738001000330003__;Eichenfelde;124738;1;33/3;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 40;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;288;
124738001000350001__;Eichenfelde;124738;1;35/1;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 41;1648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;169;
12473800100036______;Eichenfelde;124738;1;36;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 42;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;375;
124738001000370001__;Eichenfelde;124738;1;37/1;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 44;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;29;
124738001000370002__;Eichenfelde;124738;1;37/2;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;339;
12473800100038______;Eichenfelde;124738;1;38;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;2428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100039______;Eichenfelde;124738;1;39;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100040______;Eichenfelde;124738;1;40;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100041______;Eichenfelde;124738;1;41;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;2371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100042______;Eichenfelde;124738;1;42;Wittstock/Dosse;Ostprignitz-Ruppin;Im Dorfe;5645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1226;
12473800100043______;Eichenfelde;124738;1;43;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 46;2662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100044______;Eichenfelde;124738;1;44;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 47;2287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100045______;Eichenfelde;124738;1;45;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 48;2974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;421;
12473800100046______;Eichenfelde;124738;1;46;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 49;3352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;418;
12473800100049______;Eichenfelde;124738;1;49;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 5;3592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;733;
12473800100050______;Eichenfelde;124738;1;50;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 6;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;682;
12473800100051______;Eichenfelde;124738;1;51;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1502;
12473800100052______;Eichenfelde;124738;1;52;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;6956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1739;
12473800100053______;Eichenfelde;124738;1;53;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 7;1784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;290;
12473800100054______;Eichenfelde;124738;1;54;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 8;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;279;
12473800100055______;Eichenfelde;124738;1;55;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;7290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1823;
12473800100056______;Eichenfelde;124738;1;56;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;938;
12473800100057______;Eichenfelde;124738;1;57;Wittstock/Dosse;Ostprignitz-Ruppin;Briefträgerweg;2605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100058______;Eichenfelde;124738;1;58;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;2836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100059______;Eichenfelde;124738;1;59;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;3312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100060______;Eichenfelde;124738;1;60;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;4434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;703;
12473800100061______;Eichenfelde;124738;1;61;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;4597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1379;
12473800100062______;Eichenfelde;124738;1;62;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;26;
12473800100064______;Eichenfelde;124738;1;64;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;3389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100065______;Eichenfelde;124738;1;65;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100069______;Eichenfelde;124738;1;69;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;962;
12473800100070______;Eichenfelde;124738;1;70;Wittstock/Dosse;Ostprignitz-Ruppin;Im Dorfe;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;371;
124738001000710001__;Eichenfelde;124738;1;71/1;Wittstock/Dosse;Ostprignitz-Ruppin;Im Dorfe;4419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1105;
124738001000710002__;Eichenfelde;124738;1;71/2;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 15;1403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100072______;Eichenfelde;124738;1;72;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;5683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100073______;Eichenfelde;124738;1;73;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800100074______;Eichenfelde;124738;1;74;Wittstock/Dosse;Ostprignitz-Ruppin;Im Dorfe;2234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;559;
12473800100075______;Eichenfelde;124738;1;75;Wittstock/Dosse;Ostprignitz-Ruppin;Im Dorfe;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;214;
12473800100076______;Eichenfelde;124738;1;76;Wittstock/Dosse;Ostprignitz-Ruppin;Im Dorfe;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;260;
12473800100077______;Eichenfelde;124738;1;77;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 19;4889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;960;
12473800100078______;Eichenfelde;124738;1;78;Wittstock/Dosse;Ostprignitz-Ruppin;Im Dorfe;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;25;
12473800100079______;Eichenfelde;124738;1;79;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
