FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12303700100001______;Hohenofen;123037;1;1;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Hohenofen;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;110;
123037001000030001__;Hohenofen;123037;1;3/1;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße 55 A;2541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;630;
123037001000030003__;Hohenofen;123037;1;3/3;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße 55;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;44;
12303700100004______;Hohenofen;123037;1;4;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Hohenofen;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;234;
12303700100005______;Hohenofen;123037;1;5;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;AN der Eisenbahn;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;318;
12303700100006______;Hohenofen;123037;1;6;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Vierhüttenweg;11650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;3520;
12303700100007______;Hohenofen;123037;1;7;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Vierhüttenweg;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;204;
12303700100008______;Hohenofen;123037;1;8;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Eisenbahn;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;198;
12303700100009______;Hohenofen;123037;1;9;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Eisenbahn;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;198;
12303700100010______;Hohenofen;123037;1;10;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Eisenbahn;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;199;
12303700100011______;Hohenofen;123037;1;11;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Eisenbahn;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;204;
12303700100012______;Hohenofen;123037;1;12;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Hohenofen;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;1;
12303700100013______;Hohenofen;123037;1;13;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Vierhüttenweg 15;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;108;
12303700100014______;Hohenofen;123037;1;14;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Vierhüttenweg 15;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;135;
12303700100015______;Hohenofen;123037;1;15;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Eisenbahn;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;153;
12303700100016______;Hohenofen;123037;1;16;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Vierhüttenweg 15;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700100017______;Hohenofen;123037;1;17;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Vierhüttenweg;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;237;
12303700100018______;Hohenofen;123037;1;18;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Eisenbahn n. Neustadt;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;244;
12303700100019______;Hohenofen;123037;1;19;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Hohenofen;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;122;
12303700100021______;Hohenofen;123037;1;21;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;südlich der Eisenbahn;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;93;
12303700100022______;Hohenofen;123037;1;22;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;südlich der Eisenbahn;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;79;
12303700100023______;Hohenofen;123037;1;23;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Hohenofen;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700100024______;Hohenofen;123037;1;24;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Hohenofen;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;22;
12303700100025______;Hohenofen;123037;1;25;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Hohenofen;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;73;
12303700100026______;Hohenofen;123037;1;26;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Hohenofen;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700100027______;Hohenofen;123037;1;27;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Vierhüttenweg;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;154;
12303700100028______;Hohenofen;123037;1;28;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Hohenofen;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43;
12303700100029______;Hohenofen;123037;1;29;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Vierhüttenweg 13;4632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;1391;
12303700100031______;Hohenofen;123037;1;31;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Vierhütten;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15;
12303700100033______;Hohenofen;123037;1;33;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Hohenofen;1902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700100034______;Hohenofen;123037;1;34;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Hohenofen;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;121;
12303700100036______;Hohenofen;123037;1;36;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Am Pochhummer- Graben;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;454;
12303700100038______;Hohenofen;123037;1;38;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Am Pochhummer Graben;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1182;
12303700100039______;Hohenofen;123037;1;39;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Am Pochhummer Garben;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1020;
12303700100040______;Hohenofen;123037;1;40;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Am Pochhummer Graben;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;867;
12303700100041______;Hohenofen;123037;1;41;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Am Pochhammer Graben;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;867;
12303700100042______;Hohenofen;123037;1;42;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Eisenbahn n. Neustadt;2549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;867;
12303700100043______;Hohenofen;123037;1;43;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Eisenbahn n. Neustadt;4894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1664;
12303700100044______;Hohenofen;123037;1;44;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Eisenbahn n. Neustadt;2332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;793;
12303700100045______;Hohenofen;123037;1;45;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Eisenbahn n. Neustadt;2283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;845;
12303700100046______;Hohenofen;123037;1;46;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Eisenbahn n. Neustadt;2225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;823;
12303700100047______;Hohenofen;123037;1;47;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Eisenbahn n. Neustadt;2186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;809;
12303700100048______;Hohenofen;123037;1;48;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Hohenofen;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;798;
12303700100049______;Hohenofen;123037;1;49;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Eisenbahn n. Neustadt;2092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;774;
12303700100050______;Hohenofen;123037;1;50;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Eisenbahn n. Neustadt;2058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;761;
12303700100051______;Hohenofen;123037;1;51;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Eisenbahn n. Neustadt;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;749;
12303700100052______;Hohenofen;123037;1;52;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Eisenbahn n. Neustadt;3891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1277;
12303700100053______;Hohenofen;123037;1;53;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Eisenbahn n. Neustadt;1871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;608;
12303700100054______;Hohenofen;123037;1;54;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Eisenbahn n. Neustadt;1857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;599;
12303700100055______;Hohenofen;123037;1;55;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Eisenbahn n. Neustadt;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;411;
12303700100056______;Hohenofen;123037;1;56;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Eisenbahn n. Neustadt;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;167;
12303700100057______;Hohenofen;123037;1;57;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Hohenofen;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2;
12303700100058______;Hohenofen;123037;1;58;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Hohenofen;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;288;
12303700100059______;Hohenofen;123037;1;59;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Hohenofen;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3;
12303700100060______;Hohenofen;123037;1;60;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Eisenbahn n. Neustadt;1803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;577;
12303700100061______;Hohenofen;123037;1;61;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Eisenbahn n. Neustadt;1812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;579;
12303700100062______;Hohenofen;123037;1;62;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Eisenbahn n. Neustadt;1824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;584;
12303700100063______;Hohenofen;123037;1;63;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Eisenbahn n. Neustadt;1823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;584;
12303700100064______;Hohenofen;123037;1;64;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Eisenbahn n. Neustadt;1836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;588;
12303700100066______;Hohenofen;123037;1;66;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Eisenbahn n. Neustadt;9437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3020;
12303700100067______;Hohenofen;123037;1;67;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Eisenbahn n. Neustadt;2384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;763;
12303700100068______;Hohenofen;123037;1;68;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Eisenbahn n. Neustadt;2354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;683;
12303700100069______;Hohenofen;123037;1;69;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Eisenbahn n. Neustadt;2314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;625;
12303700100070______;Hohenofen;123037;1;70;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Eisenbahn n. Neustadt;2289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;618;
12303700100071______;Hohenofen;123037;1;71;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Eisenbahn n. Neustadt;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;605;
12303700100072______;Hohenofen;123037;1;72;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Eisenbahn n. Neustadt;4296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1160;
12303700100073______;Hohenofen;123037;1;73;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Hohenofen;2041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;589;
12303700100074______;Hohenofen;123037;1;74;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Gemarkung Sieversdorf;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;816;
12303700100075______;Hohenofen;123037;1;75;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Gemarkung Sieversdorf;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;410;
12303700100076______;Hohenofen;123037;1;76;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Gemarkung Sieversdorf;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;410;
12303700100077______;Hohenofen;123037;1;77;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Gemarkung Sieversdorf;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;410;
12303700100078______;Hohenofen;123037;1;78;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Gemarkung Sieversdorf;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1287;
12303700100079______;Hohenofen;123037;1;79;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Gemarkung Sieversdorf;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1719;
12303700100080______;Hohenofen;123037;1;80;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Gemarkung Sieversdorf;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;862;
12303700100081______;Hohenofen;123037;1;81;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Gemarkung Sieversdorf;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;944;
12303700100082______;Hohenofen;123037;1;82;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Gemarkung Sieversdorf;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;944;
12303700100083______;Hohenofen;123037;1;83;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Hohenofen;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;944;
12303700100084______;Hohenofen;123037;1;84;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Gemarkung Sieversdorf;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;916;
12303700100085______;Hohenofen;123037;1;85;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Gemarkung Sieversdorf;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;848;
12303700100086______;Hohenofen;123037;1;86;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Gemarkung Sieversdorf;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;845;
12303700100087______;Hohenofen;123037;1;87;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Gemarkung Sieversdorf;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;848;
12303700100088______;Hohenofen;123037;1;88;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Gemarkung Sieversdorf;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;904;
12303700100090______;Hohenofen;123037;1;90;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Gemarkung Sieversdorf;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;915;
12303700100091______;Hohenofen;123037;1;91;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Gemarkung Sieversdorf;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;944;
12303700100092______;Hohenofen;123037;1;92;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Gemarkung Sieversdorf;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;944;
12303700100093______;Hohenofen;123037;1;93;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Gemarkung Sieversdorf;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;944;
12303700100094______;Hohenofen;123037;1;94;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Gemarkung Sieversdorf;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;944;
12303700100095______;Hohenofen;123037;1;95;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Gemarkung Sieversdorf;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;474;
12303700100096______;Hohenofen;123037;1;96;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Gemarkung Sieversdorf;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;474;
12303700100097______;Hohenofen;123037;1;97;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Gemarkung Sieversdorf;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;944;
