FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12221100100001______;Buchhain;122211;1;1;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Oelsig;84130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100002______;Buchhain;122211;1;2;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Oelsig;41570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100003______;Buchhain;122211;1;3;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Herzberg n. Nexdorf;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100004______;Buchhain;122211;1;4;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Herzberg n. Nexdorf;88970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100005______;Buchhain;122211;1;5;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Herzberg n. Nexdorf;78900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100006______;Buchhain;122211;1;6;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Herzberg n. Nexdorf;70050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100007______;Buchhain;122211;1;7;Doberlug-Kirchhain;Elbe-Elster;Von Redlin nach Buchhain;26190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100009______;Buchhain;122211;1;9;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Herzberg n. Nexdorf;78545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100010______;Buchhain;122211;1;10;Doberlug-Kirchhain;Elbe-Elster;Nahe d. Weg. Herzberg, Nexdorf;78545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100011______;Buchhain;122211;1;11;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Herzberg n. Nexdorf;90570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100012______;Buchhain;122211;1;12;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Herzberg n. Nexdorf;10900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100014______;Buchhain;122211;1;14;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Nexdorf;10970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100015______;Buchhain;122211;1;15;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Wiederau n. Buchh.;86590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100016______;Buchhain;122211;1;16;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Wiederau n. Buchh.;55671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100017______;Buchhain;122211;1;17;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Wiederau n. Buchh.;7159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100018______;Buchhain;122211;1;18;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Wiederau n. Buchh.;7421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100019______;Buchhain;122211;1;19;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Wiederau n. Buchh.;54869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100022______;Buchhain;122211;1;22;Doberlug-Kirchhain;Elbe-Elster;Blutledigen|Weg;50350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100025______;Buchhain;122211;1;25;Doberlug-Kirchhain;Elbe-Elster;Blutledigen;30930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100026______;Buchhain;122211;1;26;Doberlug-Kirchhain;Elbe-Elster;Blutledigen;30060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122211001000280001__;Buchhain;122211;1;28/1;Doberlug-Kirchhain;Elbe-Elster;Blutledigen;64810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100029______;Buchhain;122211;1;29;Doberlug-Kirchhain;Elbe-Elster;Blutledigen;34020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100030______;Buchhain;122211;1;30;Doberlug-Kirchhain;Elbe-Elster;Blutledigen;33780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100031______;Buchhain;122211;1;31;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Oelsig nach Drasdo;33430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100032______;Buchhain;122211;1;32;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Oelsig nach Drasdo;28530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100033______;Buchhain;122211;1;33;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Oelsig nach Drasdo;39770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100035______;Buchhain;122211;1;35;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Oelsig nach Drasdo;3690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100036______;Buchhain;122211;1;36;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Herzberg n. Nexdorf;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100038______;Buchhain;122211;1;38;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Herzberg n. Nexdorf;19110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100039______;Buchhain;122211;1;39;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Herzberg n. Nexdorf;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100040______;Buchhain;122211;1;40;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Oelsig nach Drasdo;11010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100041______;Buchhain;122211;1;41;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Oelsig nach Drasdo;13220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100042______;Buchhain;122211;1;42;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Oelsig nach Drasdo;18350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100043______;Buchhain;122211;1;43;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Oelsig nach Drasdo;51590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100044______;Buchhain;122211;1;44;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Redlin n. Buchhain;59330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100045______;Buchhain;122211;1;45;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Redlin n. Buchhain;13410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100046______;Buchhain;122211;1;46;Doberlug-Kirchhain;Elbe-Elster;Saudickicht;13260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100047______;Buchhain;122211;1;47;Doberlug-Kirchhain;Elbe-Elster;Saudickicht;78310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100048______;Buchhain;122211;1;48;Doberlug-Kirchhain;Elbe-Elster;Saudickicht;125050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100049______;Buchhain;122211;1;49;Doberlug-Kirchhain;Elbe-Elster;Saudickicht;44180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100050______;Buchhain;122211;1;50;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Redlin n. Buchhain;44830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100051______;Buchhain;122211;1;51;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Redlin n. Buchhain;35060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100053______;Buchhain;122211;1;53;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Schlieb. n. Wieder.;12910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100054______;Buchhain;122211;1;54;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Schlieb. n. Wieder.;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100055______;Buchhain;122211;1;55;Doberlug-Kirchhain;Elbe-Elster;Saudickicht;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100056______;Buchhain;122211;1;56;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Wiederau;122910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100057______;Buchhain;122211;1;57;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Wiederau;71450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122211001000590001__;Buchhain;122211;1;59/1;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Wiederau;25742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122211001000610001__;Buchhain;122211;1;61/1;Doberlug-Kirchhain;Elbe-Elster;Nahe der Gemarkung Wiederau;25228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100062______;Buchhain;122211;1;62;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Wiederau;107890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100063______;Buchhain;122211;1;63;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Wiederau;55635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100064______;Buchhain;122211;1;64;Doberlug-Kirchhain;Elbe-Elster;Waldfrieden;11350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;353;
122211001000650001__;Buchhain;122211;1;65/1;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Wiederau;55988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122211001000670001__;Buchhain;122211;1;67/1;Doberlug-Kirchhain;Elbe-Elster;Waldfrieden;61380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4963;
122211001000690001__;Buchhain;122211;1;69/1;Doberlug-Kirchhain;Elbe-Elster;Waldfrieden 2;6456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;616;
122211001000690002__;Buchhain;122211;1;69/2;Doberlug-Kirchhain;Elbe-Elster;Waldfrieden 1;67574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8054;
12221100100070______;Buchhain;122211;1;70;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Wiederau;23960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100071______;Buchhain;122211;1;71;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Wiederau;17020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100072______;Buchhain;122211;1;72;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Wiederau;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100073______;Buchhain;122211;1;73;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Drasdo;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122211001000750001__;Buchhain;122211;1;75/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Oelsig nach Drasdo;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100076______;Buchhain;122211;1;76;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Oelsig nach Drasdo;27990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1649;
12221100100077______;Buchhain;122211;1;77;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Oelsig nach Drasdo;23610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100078______;Buchhain;122211;1;78;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Oelsig nach Drasdo;28970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100079______;Buchhain;122211;1;79;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Oelsig nach Drasdo;29700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100080______;Buchhain;122211;1;80;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Wiederau n. Buchh.;57430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100081______;Buchhain;122211;1;81;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Drasdo;24170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100082______;Buchhain;122211;1;82;Doberlug-Kirchhain;Elbe-Elster;Von Herzberg nach Nexdorf|Weg;14867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100083______;Buchhain;122211;1;83;Doberlug-Kirchhain;Elbe-Elster;Von Wiederau nach Buchhain|Weg;8980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100084______;Buchhain;122211;1;84;Doberlug-Kirchhain;Elbe-Elster;Von Wiederau nach Buchhain|Weg;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100085______;Buchhain;122211;1;85;Doberlug-Kirchhain;Elbe-Elster;Nach Buchhain|Weg;6440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100086______;Buchhain;122211;1;86;Doberlug-Kirchhain;Elbe-Elster;Nach Buchhain;3139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100087______;Buchhain;122211;1;87;Doberlug-Kirchhain;Elbe-Elster;Nach Buchhain|Weg;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100088______;Buchhain;122211;1;88;Doberlug-Kirchhain;Elbe-Elster;Von Oelsig nach Drasdo;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100089______;Buchhain;122211;1;89;Doberlug-Kirchhain;Elbe-Elster;Von Oelsig nach Drasdo;12623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;121;
12221100100090______;Buchhain;122211;1;90;Doberlug-Kirchhain;Elbe-Elster;Blutledigen;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100091______;Buchhain;122211;1;91;Doberlug-Kirchhain;Elbe-Elster;Blutledigen;57615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100092______;Buchhain;122211;1;92;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Oelsig nach Drasdo;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100093______;Buchhain;122211;1;93;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Oelsig nach Drasdo;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100094______;Buchhain;122211;1;94;Doberlug-Kirchhain;Elbe-Elster;Von Redlin nach Buchhain;5776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100095______;Buchhain;122211;1;95;Doberlug-Kirchhain;Elbe-Elster;Von Redlin nach Buchhain;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100096______;Buchhain;122211;1;96;Doberlug-Kirchhain;Elbe-Elster;Von Redlin nach Buchhain|Weg;2153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100097______;Buchhain;122211;1;97;Doberlug-Kirchhain;Elbe-Elster;Von Schlieben nach Wiederau;2130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100098______;Buchhain;122211;1;98;Doberlug-Kirchhain;Elbe-Elster;Von Schlieben nach Wiederau;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100100099______;Buchhain;122211;1;99;Doberlug-Kirchhain;Elbe-Elster;Von Herzberg nach Nexdorf;3173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
