FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12262300100001______;Staakow;122623;1;1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 1;13220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;842;
12262300100002______;Staakow;122623;1;2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 2;11210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;174;
122623001000070001__;Staakow;122623;1;7/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 17;15835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1709;
12262300100010______;Staakow;122623;1;10;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 7;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100011______;Staakow;122623;1;11;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 7;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100012______;Staakow;122623;1;12;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 7;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100013______;Staakow;122623;1;13;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 7;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100014______;Staakow;122623;1;14;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 7;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100015______;Staakow;122623;1;15;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 7;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623001000260003__;Staakow;122623;1;26/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Staakower Straße;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623001000260004__;Staakow;122623;1;26/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 9;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100030______;Staakow;122623;1;30;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 12|Teich;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;1559;
12262300100031______;Staakow;122623;1;31;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 13;10690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;2185;
12262300100032______;Staakow;122623;1;32;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 14;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100034______;Staakow;122623;1;34;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 15;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100036______;Staakow;122623;1;36;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100037______;Staakow;122623;1;37;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße;8563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;548;
12262300100038______;Staakow;122623;1;38;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 20;4207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;578;
12262300100039______;Staakow;122623;1;39;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623001000400001__;Staakow;122623;1;40/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße;9350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1530;
12262300100041______;Staakow;122623;1;41;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623001000430001__;Staakow;122623;1;43/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Schwanseegraben;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;292;
122623001000430003__;Staakow;122623;1;43/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;54453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100045______;Staakow;122623;1;45;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Staakower Straße;3669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;878;
122623001000460001__;Staakow;122623;1;46/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Staakower Straße;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;190;
122623001000460003__;Staakow;122623;1;46/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Staakower Straße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623001000540002__;Staakow;122623;1;54/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;3460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100057______;Staakow;122623;1;57;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;5907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1154;
12262300100058______;Staakow;122623;1;58;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;2335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;560;
12262300100059______;Staakow;122623;1;59;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;986;
12262300100060______;Staakow;122623;1;60;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;533;
12262300100061______;Staakow;122623;1;61;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;158;
12262300100065______;Staakow;122623;1;65;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;336;
12262300100066______;Staakow;122623;1;66;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;293;
12262300100067______;Staakow;122623;1;67;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;233;
122623001000680001__;Staakow;122623;1;68/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;928;
122623001000680002__;Staakow;122623;1;68/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Graben|Lauch;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38;
12262300100069______;Staakow;122623;1;69;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;148;
122623001000700001__;Staakow;122623;1;70/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;5600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1008;
122623001000700002__;Staakow;122623;1;70/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;7390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100071______;Staakow;122623;1;71;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;9506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1711;
12262300100072______;Staakow;122623;1;72;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623001000740004__;Staakow;122623;1;74/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;29189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100075______;Staakow;122623;1;75;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schwanseegraben;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;759;
122623001000790001__;Staakow;122623;1;79/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 21;3760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;443;
122623001000790002__;Staakow;122623;1;79/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 21 a;3162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;287;
12262300100087______;Staakow;122623;1;87;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Schwansee;5410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100088______;Staakow;122623;1;88;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weg zum Schwansee;11977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623001000900001__;Staakow;122623;1;90/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Schwansee;19285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2941;
122623001000900003__;Staakow;122623;1;90/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Schwansee;237193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;363;
12262300100091______;Staakow;122623;1;91;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Östlich des Weges zum Schwansee;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623001000920001__;Staakow;122623;1;92/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Schwansee;47970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6396;
12262300100093______;Staakow;122623;1;93;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg zum Schwansee;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623001000940001__;Staakow;122623;1;94/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Glinze;47400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8347;
12262300100095______;Staakow;122623;1;95;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Glinze;20300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3429;
12262300100096______;Staakow;122623;1;96;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Glinze;34800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6221;
12262300100097______;Staakow;122623;1;97;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Glinze;5105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;674;
12262300100101______;Staakow;122623;1;101;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Leeskower Weg;18890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3511;
122623001001020001__;Staakow;122623;1;102/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Glinze;70116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11972;
12262300100103______;Staakow;122623;1;103;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Leeskower Weg;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;701;
122623001001040001__;Staakow;122623;1;104/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Leeskower Weg;16890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3041;
122623001001040002__;Staakow;122623;1;104/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Leeskower Weg;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100105______;Staakow;122623;1;105;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Leeskower Weg;3650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;621;
122623001001060001__;Staakow;122623;1;106/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Leeskower Weg;26600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4391;
12262300100107______;Staakow;122623;1;107;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Leeskower Weg;210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36;
122623001001080001__;Staakow;122623;1;108/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Leeskower Weg;15300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2601;
122623001001080003__;Staakow;122623;1;108/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Leeskower Weg;30464;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100109______;Staakow;122623;1;109;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Leeskower Weg;16860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623001001110001__;Staakow;122623;1;111/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Schwansee;321292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100114______;Staakow;122623;1;114;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe dem Leeskower Weg;80180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623001001160001__;Staakow;122623;1;116/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Leeskower Weg;168780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623001001190001__;Staakow;122623;1;119/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Leeskower Weg;102590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623001001210001__;Staakow;122623;1;121/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Leeskower Weg;18755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3188;
122623001001210002__;Staakow;122623;1;121/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Leeskower Weg;36700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100122______;Staakow;122623;1;122;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Leeskower Weg;26848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4564;
122623001001230001__;Staakow;122623;1;123/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Leeskower Weg;51837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8432;
122623001001230002__;Staakow;122623;1;123/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Östlich dem Leeskower Weg;22160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623001001230003__;Staakow;122623;1;123/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Östlich dem Leeskower Weg;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100124______;Staakow;122623;1;124;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Östlich dem Leeskower Weg;25410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4320;
12262300100125______;Staakow;122623;1;125;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100126______;Staakow;122623;1;126;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Staakower Straße;14040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2387;
12262300100127______;Staakow;122623;1;127;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Staakower Straße;17900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3043;
12262300100128______;Staakow;122623;1;128;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Staakower Straße;30250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5598;
122623001001290001__;Staakow;122623;1;129/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Leeskower Weg;32310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4412;
122623001001290003__;Staakow;122623;1;129/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Leeskower Weg;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100130______;Staakow;122623;1;130;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 24;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100131______;Staakow;122623;1;131;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 23;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
