FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12333200100001______;Kemnitz;123332;1;1;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;97570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200100002______;Kemnitz;123332;1;2;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;289240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200100003______;Kemnitz;123332;1;3;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;7570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200100004______;Kemnitz;123332;1;4;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200100005______;Kemnitz;123332;1;5;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200100006______;Kemnitz;123332;1;6;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200100007______;Kemnitz;123332;1;7;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;134450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200100008______;Kemnitz;123332;1;8;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;52930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200100009______;Kemnitz;123332;1;9;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200100010______;Kemnitz;123332;1;10;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Gottsdorf;54431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200100011______;Kemnitz;123332;1;11;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Gottsdorf;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200100012______;Kemnitz;123332;1;12;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Gottsdorf;40000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200100013______;Kemnitz;123332;1;13;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Gottsdorf;19194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200100014______;Kemnitz;123332;1;14;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Gottsdorf;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200100015______;Kemnitz;123332;1;15;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Gottsdorf;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200100016______;Kemnitz;123332;1;16;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Gottsdorf;25075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200100017______;Kemnitz;123332;1;17;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Gottsdorf;43951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200100018______;Kemnitz;123332;1;18;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Gottsdorf;37725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200100019______;Kemnitz;123332;1;19;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Gottsdorf;22264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200100020______;Kemnitz;123332;1;20;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Gottsdorf;42150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200100021______;Kemnitz;123332;1;21;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Gottsdorf;42020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200100022______;Kemnitz;123332;1;22;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Gottsdorf;8640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200100023______;Kemnitz;123332;1;23;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Gottsdorf;70950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200100024______;Kemnitz;123332;1;24;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Gottsdorf;72080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200100025______;Kemnitz;123332;1;25;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Gottsdorf;61570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200100026______;Kemnitz;123332;1;26;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Gottsdorf;46700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200200001______;Kemnitz;123332;2;1;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200200002______;Kemnitz;123332;2;2;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg 2;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200200003______;Kemnitz;123332;2;3;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200200004______;Kemnitz;123332;2;4;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200200005______;Kemnitz;123332;2;5;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200200006______;Kemnitz;123332;2;6;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße 4;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200200009______;Kemnitz;123332;2;9;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200200010______;Kemnitz;123332;2;10;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;260;
12333200200011______;Kemnitz;123332;2;11;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200200012______;Kemnitz;123332;2;12;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;3279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;951;
12333200200013______;Kemnitz;123332;2;13;Nuthe-Urstromtal;Teltow-Fläming;Bardenitzer Straße 1;22159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3022;
12333200200019______;Kemnitz;123332;2;19;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200200036______;Kemnitz;123332;2;36;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;90972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123332002000370001__;Kemnitz;123332;2;37/1;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;12791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123332002000370002__;Kemnitz;123332;2;37/2;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;23107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200200038______;Kemnitz;123332;2;38;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;20255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123332002000390001__;Kemnitz;123332;2;39/1;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;20100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2680;
123332002000390002__;Kemnitz;123332;2;39/2;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;9023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;265;
12333200200040______;Kemnitz;123332;2;40;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;16342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1731;
12333200200041______;Kemnitz;123332;2;41;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;18448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1641;
12333200200042______;Kemnitz;123332;2;42;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;26127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2209;
12333200200043______;Kemnitz;123332;2;43;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200200044______;Kemnitz;123332;2;44;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;5881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;856;
12333200200045______;Kemnitz;123332;2;45;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;7022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200200046______;Kemnitz;123332;2;46;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;13421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1464;
12333200200047______;Kemnitz;123332;2;47;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;52153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4512;
12333200200048______;Kemnitz;123332;2;48;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15;
12333200200049______;Kemnitz;123332;2;49;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;20;
12333200200050______;Kemnitz;123332;2;50;Nuthe-Urstromtal;Teltow-Fläming;Das Bündnerland;20230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5013;
12333200200051______;Kemnitz;123332;2;51;Nuthe-Urstromtal;Teltow-Fläming;Das Bündnerland;2813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;667;
12333200200052______;Kemnitz;123332;2;52;Nuthe-Urstromtal;Teltow-Fläming;Das Bündnerland;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;764;
12333200200053______;Kemnitz;123332;2;53;Nuthe-Urstromtal;Teltow-Fläming;Das Bündnerland;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;595;
12333200200054______;Kemnitz;123332;2;54;Nuthe-Urstromtal;Teltow-Fläming;Das Bündnerland;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1034;
12333200200055______;Kemnitz;123332;2;55;Nuthe-Urstromtal;Teltow-Fläming;Das Bündnerland;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1598;
12333200200056______;Kemnitz;123332;2;56;Nuthe-Urstromtal;Teltow-Fläming;Das Bündnerland;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;268;
12333200200057______;Kemnitz;123332;2;57;Nuthe-Urstromtal;Teltow-Fläming;Das Bündnerland;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;284;
12333200200058______;Kemnitz;123332;2;58;Nuthe-Urstromtal;Teltow-Fläming;Das Bündnerland;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;699;
12333200200059______;Kemnitz;123332;2;59;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;61129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13635;
12333200200060______;Kemnitz;123332;2;60;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;62809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15597;
12333200200061______;Kemnitz;123332;2;61;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;25277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6643;
12333200200062______;Kemnitz;123332;2;62;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;13519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3404;
12333200200063______;Kemnitz;123332;2;63;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;13528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3314;
12333200200064______;Kemnitz;123332;2;64;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;14609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3571;
12333200200065______;Kemnitz;123332;2;65;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;14910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3663;
12333200200066______;Kemnitz;123332;2;66;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;957;
12333200200067______;Kemnitz;123332;2;67;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;31361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8131;
12333200200068______;Kemnitz;123332;2;68;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;15883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4174;
12333200200069______;Kemnitz;123332;2;69;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;15965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4090;
12333200200070______;Kemnitz;123332;2;70;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;73520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16667;
12333200200071______;Kemnitz;123332;2;71;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;156;
12333200200073______;Kemnitz;123332;2;73;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200200074______;Kemnitz;123332;2;74;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200200075______;Kemnitz;123332;2;75;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße 2;62045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;657;
12333200200076______;Kemnitz;123332;2;76;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200200077______;Kemnitz;123332;2;77;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;1743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200200078______;Kemnitz;123332;2;78;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;60006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8968;
12333200200079______;Kemnitz;123332;2;79;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;21359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2325;
12333200200080______;Kemnitz;123332;2;80;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;61;
12333200200081______;Kemnitz;123332;2;81;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200200082______;Kemnitz;123332;2;82;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200200083______;Kemnitz;123332;2;83;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;51355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5028;
12333200200084______;Kemnitz;123332;2;84;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße|L 80;24449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
