FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12176200100001______;Roskow;121762;1;1;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;37090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13161;
12176200100002______;Roskow;121762;1;2;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;14311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5533;
12176200100003______;Roskow;121762;1;3;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;13740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5392;
12176200100004______;Roskow;121762;1;4;Roskow;Potsdam-Mittelmark;Die Vorwerkstücken|Gemarkung Roskow;33640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10359;
12176200100005______;Roskow;121762;1;5;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;2273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;887;
12176200100006______;Roskow;121762;1;6;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;6891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2677;
12176200100007______;Roskow;121762;1;7;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;27480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8922;
12176200100008______;Roskow;121762;1;8;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;26626;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9420;
12176200100009______;Roskow;121762;1;9;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;4799;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1753;
12176200100010______;Roskow;121762;1;10;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;10317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3662;
12176200100011______;Roskow;121762;1;11;Roskow;Potsdam-Mittelmark;Gemarkung Roskow|Graben;1785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;626;
12176200100012______;Roskow;121762;1;12;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;1690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;630;
12176200100013______;Roskow;121762;1;13;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;1044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;399;
12176200100014______;Roskow;121762;1;14;Roskow;Potsdam-Mittelmark;Gemarkung Roskow|Graben;14038;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5334;
12176200100015______;Roskow;121762;1;15;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;9261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3373;
12176200100017______;Roskow;121762;1;17;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;4720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1836;
12176200100018______;Roskow;121762;1;18;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;15874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6066;
12176200100019______;Roskow;121762;1;19;Roskow;Potsdam-Mittelmark;Gemarkung Roskow|Graben;1227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;467;
12176200100020______;Roskow;121762;1;20;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;1641;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;633;
12176200100021______;Roskow;121762;1;21;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;11821;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4560;
12176200100022______;Roskow;121762;1;22;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;14902;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5721;
12176200100023______;Roskow;121762;1;23;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;975;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;341;
12176200100024______;Roskow;121762;1;24;Roskow;Potsdam-Mittelmark;Die Sandberge|Gemarkung Roskow;26947;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8900;
12176200100025______;Roskow;121762;1;25;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;16334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4558;
12176200100026______;Roskow;121762;1;26;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;7799;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1716;
12176200100027______;Roskow;121762;1;27;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;7429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1634;
12176200100028______;Roskow;121762;1;28;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;6351;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1397;
12176200100029______;Roskow;121762;1;29;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;4057;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1172;
12176200100030______;Roskow;121762;1;30;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;1779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100031______;Roskow;121762;1;31;Roskow;Potsdam-Mittelmark;Gemarkung Roskow|Weg;2984;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;926;
12176200100032______;Roskow;121762;1;32;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;1270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100033______;Roskow;121762;1;33;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;6490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2129;
12176200100034______;Roskow;121762;1;34;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;4834;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1589;
12176200100035______;Roskow;121762;1;35;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;5397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1916;
12176200100036______;Roskow;121762;1;36;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;5469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2014;
12176200100037______;Roskow;121762;1;37;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;5257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2004;
12176200100038______;Roskow;121762;1;38;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;5067;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2009;
12176200100039______;Roskow;121762;1;39;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;5626;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2213;
12176200100040______;Roskow;121762;1;40;Roskow;Potsdam-Mittelmark;Am Priesterweg|Gemarkung Roskow;10932;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4540;
12176200100041______;Roskow;121762;1;41;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;9498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3931;
12176200100042______;Roskow;121762;1;42;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;3782;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1664;
12176200100043______;Roskow;121762;1;43;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;3753;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1651;
12176200100044______;Roskow;121762;1;44;Roskow;Potsdam-Mittelmark;Gemarkung Roskow|Graben;10999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4562;
12176200100045______;Roskow;121762;1;45;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;4779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1896;
12176200100046______;Roskow;121762;1;46;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;4974;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1973;
12176200100047______;Roskow;121762;1;47;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;7048;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2396;
12176200100048______;Roskow;121762;1;48;Roskow;Potsdam-Mittelmark;Gemarkung Roskow|Graben;11295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4179;
12176200100049______;Roskow;121762;1;49;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;138;
12176200100050______;Roskow;121762;1;50;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;9083;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3361;
12176200100051______;Roskow;121762;1;51;Roskow;Potsdam-Mittelmark;Gemarkung Roskow|Weg;3871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1461;
12176200100052______;Roskow;121762;1;52;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;3102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1165;
12176200100053______;Roskow;121762;1;53;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;23580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8617;
12176200100054______;Roskow;121762;1;54;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;9999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3580;
12176200100055______;Roskow;121762;1;55;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;4395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1582;
12176200100056______;Roskow;121762;1;56;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;666;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;240;
12176200100057______;Roskow;121762;1;57;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;14320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5155;
12176200100058______;Roskow;121762;1;58;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;14723;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5507;
12176200100059______;Roskow;121762;1;59;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;2497;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;910;
12176200100060______;Roskow;121762;1;60;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;27407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10550;
12176200100061______;Roskow;121762;1;61;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;33128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12711;
12176200100062______;Roskow;121762;1;62;Roskow;Potsdam-Mittelmark;Das Kirchbruch|Gemarkung Roskow;51228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19365;
12176200100063______;Roskow;121762;1;63;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;1172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;446;
12176200100064______;Roskow;121762;1;64;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;14343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5430;
12176200100065______;Roskow;121762;1;65;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;827;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;314;
12176200100066______;Roskow;121762;1;66;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;16968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6448;
12176200100067______;Roskow;121762;1;67;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;1661;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;621;
12176200100068______;Roskow;121762;1;68;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;19470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7204;
12176200100069______;Roskow;121762;1;69;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;1757;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;657;
12176200100070______;Roskow;121762;1;70;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;12374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4552;
121762001000710001__;Roskow;121762;1;71/1;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;4913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1780;
121762001000710002__;Roskow;121762;1;71/2;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;4932;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1785;
12176200100072______;Roskow;121762;1;72;Roskow;Potsdam-Mittelmark;Gemarkung Roskow|Graben;1587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;584;
12176200100073______;Roskow;121762;1;73;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;333;
12176200100074______;Roskow;121762;1;74;Roskow;Potsdam-Mittelmark;Gemarkung Roskow|Graben;1073;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;412;
12176200100075______;Roskow;121762;1;75;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;1703;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;651;
12176200100077______;Roskow;121762;1;77;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;7681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2949;
12176200100078______;Roskow;121762;1;78;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;7538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2918;
12176200100079______;Roskow;121762;1;79;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;5050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1970;
12176200100080______;Roskow;121762;1;80;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;2042;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;792;
12176200100081______;Roskow;121762;1;81;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;8722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3402;
12176200100082______;Roskow;121762;1;82;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;5959;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2314;
12176200100083______;Roskow;121762;1;83;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;7976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3063;
12176200100084______;Roskow;121762;1;84;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;5308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2030;
12176200100085______;Roskow;121762;1;85;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1132;
12176200100086______;Roskow;121762;1;86;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;5005;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1913;
12176200100087______;Roskow;121762;1;87;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;3261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1245;
12176200100088______;Roskow;121762;1;88;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;1004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;383;
12176200100089______;Roskow;121762;1;89;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;14532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5377;
12176200100090______;Roskow;121762;1;90;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;10997;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4056;
12176200100091______;Roskow;121762;1;91;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;1527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;565;
12176200100092______;Roskow;121762;1;92;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;10643;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3938;
12176200100093______;Roskow;121762;1;93;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;773;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;286;
12176200100094______;Roskow;121762;1;94;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;6705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2446;
12176200100095______;Roskow;121762;1;95;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;14121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5154;
12176200100096______;Roskow;121762;1;96;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;2042;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;756;
12176200100097______;Roskow;121762;1;97;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;6058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2275;
12176200100098______;Roskow;121762;1;98;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;6187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2326;
12176200100099______;Roskow;121762;1;99;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;6155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2317;
12176200100100______;Roskow;121762;1;100;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;6158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2320;
12176200100101______;Roskow;121762;1;101;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;6233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2350;
12176200100102______;Roskow;121762;1;102;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;23930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9104;
12176200100103______;Roskow;121762;1;103;Roskow;Potsdam-Mittelmark;Gemarkung Roskow|Graben;8890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3405;
12176200100104______;Roskow;121762;1;104;Roskow;Potsdam-Mittelmark;Unter den Linden|Weg;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;467;
12176200100105______;Roskow;121762;1;105;Roskow;Potsdam-Mittelmark;Gartenstraße|Graben;990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100106______;Roskow;121762;1;106;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;1450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;565;
12176200100107______;Roskow;121762;1;107;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;86;
12176200100108______;Roskow;121762;1;108;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;221;
12176200100109______;Roskow;121762;1;109;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;4520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1742;
12176200100110______;Roskow;121762;1;110;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;5540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2148;
12176200100111______;Roskow;121762;1;111;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2000;
12176200100112______;Roskow;121762;1;112;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;4677;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1860;
12176200100113______;Roskow;121762;1;113;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;4390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1753;
12176200100114______;Roskow;121762;1;114;Roskow;Potsdam-Mittelmark;Die Kirchstücke|Gemarkung Roskow;4240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1694;
12176200100115______;Roskow;121762;1;115;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;1450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;582;
12176200100116______;Roskow;121762;1;116;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;363;
12176200100117______;Roskow;121762;1;117;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78;
12176200100118______;Roskow;121762;1;118;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50;
12176200100119______;Roskow;121762;1;119;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;386;
12176200100120______;Roskow;121762;1;120;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;2160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;891;
12176200100121______;Roskow;121762;1;121;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;1230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;507;
121762001001220001__;Roskow;121762;1;122/1;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;5043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2100;
121762001001220002__;Roskow;121762;1;122/2;Roskow;Potsdam-Mittelmark;Gemarkung Roskow|Weg;9717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3832;
12176200100123______;Roskow;121762;1;123;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;2910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1231;
121762001001240002__;Roskow;121762;1;124/2;Roskow;Potsdam-Mittelmark;Brandstelle 10 e;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100125______;Roskow;121762;1;125;Roskow;Potsdam-Mittelmark;Brandstelle 11;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;215;
12176200100126______;Roskow;121762;1;126;Roskow;Potsdam-Mittelmark;Brandstelle 11;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;479;
12176200100128______;Roskow;121762;1;128;Roskow;Potsdam-Mittelmark;Gartenstraße 1;4945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;1929;
12176200100129______;Roskow;121762;1;129;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;212;
121762001001310001__;Roskow;121762;1;131/1;Roskow;Potsdam-Mittelmark;Gartenstraße 3;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;139;
121762001001330001__;Roskow;121762;1;133/1;Roskow;Potsdam-Mittelmark;Gartenstraße 3;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;142;
121762001001330002__;Roskow;121762;1;133/2;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;397;
121762001001340001__;Roskow;121762;1;134/1;Roskow;Potsdam-Mittelmark;Gartenstraße;1905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;705;
121762001001340002__;Roskow;121762;1;134/2;Roskow;Potsdam-Mittelmark;Gartenstraße 3 A;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;281;
12176200100135______;Roskow;121762;1;135;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;128;
12176200100136______;Roskow;121762;1;136;Roskow;Potsdam-Mittelmark;Gartenstraße 4;3008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;1221;
12176200100137______;Roskow;121762;1;137;Roskow;Potsdam-Mittelmark;Gartenstraße 4;1822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;744;
12176200100138______;Roskow;121762;1;138;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;150;
12176200100139______;Roskow;121762;1;139;Roskow;Potsdam-Mittelmark;Gartenstraße 5;3004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;1246;
12176200100140______;Roskow;121762;1;140;Roskow;Potsdam-Mittelmark;Gartenstraße 5;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;686;
12176200100141______;Roskow;121762;1;141;Roskow;Potsdam-Mittelmark;Gartenstraße 5;939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;392;
12176200100142______;Roskow;121762;1;142;Roskow;Potsdam-Mittelmark;Gartenstraße 6|Gartenstraße 6 a;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;303;
12176200100143______;Roskow;121762;1;143;Roskow;Potsdam-Mittelmark;Gartenstraße 6|Gartenstraße 6 a;2015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;893;
12176200100144______;Roskow;121762;1;144;Roskow;Potsdam-Mittelmark;Gartenstraße 6|Gartenstraße 6 a;2707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;1199;
12176200100145______;Roskow;121762;1;145;Roskow;Potsdam-Mittelmark;Gartenstraße 7;3567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;1587;
12176200100146______;Roskow;121762;1;146;Roskow;Potsdam-Mittelmark;Gartenstraße 7;1884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;840;
