FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12892600100001______;Lemmersdorf;128926;1;1;Uckerland;Uckermark;Lemmersdorf;5312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1494;
12892600100002______;Lemmersdorf;128926;1;2;Uckerland;Uckermark;Lemmersdorf;6119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2754;
12892600100003______;Lemmersdorf;128926;1;3;Uckerland;Uckermark;Lemmersdorf;6861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3093;
12892600100004______;Lemmersdorf;128926;1;4;Uckerland;Uckermark;Lemmersdorf;7705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;3540;
12892600100005______;Lemmersdorf;128926;1;5;Uckerland;Uckermark;Lemmersdorf;16900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6744;
12892600100006______;Lemmersdorf;128926;1;6;Uckerland;Uckermark;Lemmersdorf;14677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6383;
12892600100007______;Lemmersdorf;128926;1;7;Uckerland;Uckermark;Lemmersdorf 23;4734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1210;
128926001000080001__;Lemmersdorf;128926;1;8/1;Uckerland;Uckermark;Lemmersdorf 24;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128926001000080002__;Lemmersdorf;128926;1;8/2;Uckerland;Uckermark;Lemmersdorf 24;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128926001000080003__;Lemmersdorf;128926;1;8/3;Uckerland;Uckermark;Lemmersdorf;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;298;
128926001000090001__;Lemmersdorf;128926;1;9/1;Uckerland;Uckermark;Lemmersdorf 28;1669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;202;
128926001000090002__;Lemmersdorf;128926;1;9/2;Uckerland;Uckermark;Lemmersdorf 27;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;225;
12892600100010______;Lemmersdorf;128926;1;10;Uckerland;Uckermark;Lemmersdorf 29;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1174;
12892600100011______;Lemmersdorf;128926;1;11;Uckerland;Uckermark;Lemmersdorf 30|Lemmersdorf 31|Lemmersdorf 32;4004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;910;
12892600100012______;Lemmersdorf;128926;1;12;Uckerland;Uckermark;Lemmersdorf 33;4036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1270;
12892600100013______;Lemmersdorf;128926;1;13;Uckerland;Uckermark;Lemmersdorf 35;3801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1306;
128926001000160001__;Lemmersdorf;128926;1;16/1;Uckerland;Uckermark;Lemmersdorf 41;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1059;
128926001000160002__;Lemmersdorf;128926;1;16/2;Uckerland;Uckermark;Lemmersdorf;7544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3470;
12892600100017______;Lemmersdorf;128926;1;17;Uckerland;Uckermark;Lemmersdorf 42|Lemmersdorf 43;9265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2864;
12892600100018______;Lemmersdorf;128926;1;18;Uckerland;Uckermark;Lemmersdorf 44;8048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;3193;
12892600100019______;Lemmersdorf;128926;1;19;Uckerland;Uckermark;Lemmersdorf;12105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;4428;
12892600100020______;Lemmersdorf;128926;1;20;Uckerland;Uckermark;Lemmersdorf 46;11244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;3914;
128926001000210001__;Lemmersdorf;128926;1;21/1;Uckerland;Uckermark;Lemmersdorf 47;2138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128926001000210002__;Lemmersdorf;128926;1;21/2;Uckerland;Uckermark;Lemmersdorf;7501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2798;
12892600100022______;Lemmersdorf;128926;1;22;Uckerland;Uckermark;Lemmersdorf 48;11102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;3027;
12892600100023______;Lemmersdorf;128926;1;23;Uckerland;Uckermark;Lemmersdorf;12297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100024______;Lemmersdorf;128926;1;24;Uckerland;Uckermark;Köhntop;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100025______;Lemmersdorf;128926;1;25;Uckerland;Uckermark;Lemmersdorf;10689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100026______;Lemmersdorf;128926;1;26;Uckerland;Uckermark;Lemmersdorf 1;3253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100027______;Lemmersdorf;128926;1;27;Uckerland;Uckermark;Lemmersdorf;3797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1671;
12892600100028______;Lemmersdorf;128926;1;28;Uckerland;Uckermark;Lemmersdorf;6810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2070;
12892600100029______;Lemmersdorf;128926;1;29;Uckerland;Uckermark;Lemmersdorf;6239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1984;
12892600100030______;Lemmersdorf;128926;1;30;Uckerland;Uckermark;Lemmersdorf;4319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1250;
12892600100034______;Lemmersdorf;128926;1;34;Uckerland;Uckermark;Lemmersdorf;2974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100035______;Lemmersdorf;128926;1;35;Uckerland;Uckermark;Lemmersdorf 9;1899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100037______;Lemmersdorf;128926;1;37;Uckerland;Uckermark;Lemmersdorf;2734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100038______;Lemmersdorf;128926;1;38;Uckerland;Uckermark;Lemmersdorf 13;5682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100039______;Lemmersdorf;128926;1;39;Uckerland;Uckermark;Lemmersdorf;5609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100040______;Lemmersdorf;128926;1;40;Uckerland;Uckermark;Am Köhntop;19025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100041______;Lemmersdorf;128926;1;41;Uckerland;Uckermark;Köhntop;3448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100042______;Lemmersdorf;128926;1;42;Uckerland;Uckermark;Am Köhntop;58649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100044______;Lemmersdorf;128926;1;44;Uckerland;Uckermark;Am Köhntop;7213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100045______;Lemmersdorf;128926;1;45;Uckerland;Uckermark;Am Köhntop;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100047______;Lemmersdorf;128926;1;47;Uckerland;Uckermark;Lemmersdorf 16;18144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100048______;Lemmersdorf;128926;1;48;Uckerland;Uckermark;Lemmersdorf;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128926001000490001__;Lemmersdorf;128926;1;49/1;Uckerland;Uckermark;Lemmersdorf;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128926001000490002__;Lemmersdorf;128926;1;49/2;Uckerland;Uckermark;Lemmersdorf;3553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128926001000490003__;Lemmersdorf;128926;1;49/3;Uckerland;Uckermark;Lemmersdorf;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128926001000500002__;Lemmersdorf;128926;1;50/2;Uckerland;Uckermark;Lemmersdorf;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128926001000510001__;Lemmersdorf;128926;1;51/1;Uckerland;Uckermark;Lemmersdorf;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100052______;Lemmersdorf;128926;1;52;Uckerland;Uckermark;Lemmersdorf 20;2728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128926001000530001__;Lemmersdorf;128926;1;53/1;Uckerland;Uckermark;Lemmersdorf;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128926001000530002__;Lemmersdorf;128926;1;53/2;Uckerland;Uckermark;Lemmersdorf;23267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;5265;
12892600100054______;Lemmersdorf;128926;1;54;Uckerland;Uckermark;Lemmersdorf;4844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1841;
12892600100055______;Lemmersdorf;128926;1;55;Uckerland;Uckermark;Lemmersdorf;4164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1582;
12892600100056______;Lemmersdorf;128926;1;56;Uckerland;Uckermark;Lemmersdorf;4772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1780;
128926001000570002__;Lemmersdorf;128926;1;57/2;Uckerland;Uckermark;Lemmersdorf;42011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17340;
12892600100058______;Lemmersdorf;128926;1;58;Uckerland;Uckermark;Lemmersdorf;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128926001000590002__;Lemmersdorf;128926;1;59/2;Uckerland;Uckermark;Lemmersdorf;17525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6660;
12892600100060______;Lemmersdorf;128926;1;60;Uckerland;Uckermark;Außerhalb der Ortslage;56703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19337;
12892600100061______;Lemmersdorf;128926;1;61;Uckerland;Uckermark;Außerhalb der Ortslage;68973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;21091;
12892600100062______;Lemmersdorf;128926;1;62;Uckerland;Uckermark;Außerhalb der Ortslage;52033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;17000;
12892600100063______;Lemmersdorf;128926;1;63;Uckerland;Uckermark;Außerhalb der Ortslage;59998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18274;
12892600100064______;Lemmersdorf;128926;1;64;Uckerland;Uckermark;Außerhalb der Ortslage;67848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21355;
12892600100065______;Lemmersdorf;128926;1;65;Uckerland;Uckermark;Außerhalb der Ortslage;5315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100067______;Lemmersdorf;128926;1;67;Uckerland;Uckermark;Am Köhntop;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100068______;Lemmersdorf;128926;1;68;Uckerland;Uckermark;Am Köhntop;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100069______;Lemmersdorf;128926;1;69;Uckerland;Uckermark;Am Köhntop;2069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100070______;Lemmersdorf;128926;1;70;Uckerland;Uckermark;Am Köhntop;2292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100071______;Lemmersdorf;128926;1;71;Uckerland;Uckermark;Am Köhntop;2321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100072______;Lemmersdorf;128926;1;72;Uckerland;Uckermark;Am Köhntop;2048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100073______;Lemmersdorf;128926;1;73;Uckerland;Uckermark;Am Köhntop;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100074______;Lemmersdorf;128926;1;74;Uckerland;Uckermark;Am Köhntop;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100075______;Lemmersdorf;128926;1;75;Uckerland;Uckermark;Am Köhntop;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100076______;Lemmersdorf;128926;1;76;Uckerland;Uckermark;Am Köhntop;1649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100077______;Lemmersdorf;128926;1;77;Uckerland;Uckermark;Am Köhntop;1974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100078______;Lemmersdorf;128926;1;78;Uckerland;Uckermark;Am Köhntop;1457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100079______;Lemmersdorf;128926;1;79;Uckerland;Uckermark;Am Köhntop;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100080______;Lemmersdorf;128926;1;80;Uckerland;Uckermark;Köhntop;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100081______;Lemmersdorf;128926;1;81;Uckerland;Uckermark;Am Köhntop;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
