FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12450500100001______;Bruchmühle;124505;1;1;Altlandsberg;Märkisch-Oderland;Ringstraße 13 E;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000030001__;Bruchmühle;124505;1;3/1;Altlandsberg;Märkisch-Oderland;Ringstraße 13 A;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000030002__;Bruchmühle;124505;1;3/2;Altlandsberg;Märkisch-Oderland;Ringstraße 13 B;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100004______;Bruchmühle;124505;1;4;Altlandsberg;Märkisch-Oderland;Ringstraße 14 A|Ringstraße 14 B|Ringstraße 14 C;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000050001__;Bruchmühle;124505;1;5/1;Altlandsberg;Märkisch-Oderland;Ringstraße 15 A;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000050002__;Bruchmühle;124505;1;5/2;Altlandsberg;Märkisch-Oderland;Ringstraße;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000050003__;Bruchmühle;124505;1;5/3;Altlandsberg;Märkisch-Oderland;Ringstraße;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000050004__;Bruchmühle;124505;1;5/4;Altlandsberg;Märkisch-Oderland;Ringstraße 15 B;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000050005__;Bruchmühle;124505;1;5/5;Altlandsberg;Märkisch-Oderland;Ringstraße 15 C;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000060002__;Bruchmühle;124505;1;6/2;Altlandsberg;Märkisch-Oderland;Ringstraße 16 A;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000060003__;Bruchmühle;124505;1;6/3;Altlandsberg;Märkisch-Oderland;Ringstraße 16 D;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000070001__;Bruchmühle;124505;1;7/1;Altlandsberg;Märkisch-Oderland;Ringstraße 15 D;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000070002__;Bruchmühle;124505;1;7/2;Altlandsberg;Märkisch-Oderland;Ringstraße 15 E;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000070003__;Bruchmühle;124505;1;7/3;Altlandsberg;Märkisch-Oderland;Ringstraße 15 F;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|15|27|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000080001__;Bruchmühle;124505;1;8/1;Altlandsberg;Märkisch-Oderland;Ringstraße;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|15|27|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000090001__;Bruchmühle;124505;1;9/1;Altlandsberg;Märkisch-Oderland;Ringstraße 17 A;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000090002__;Bruchmühle;124505;1;9/2;Altlandsberg;Märkisch-Oderland;Ringstraße 17 B;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000090003__;Bruchmühle;124505;1;9/3;Altlandsberg;Märkisch-Oderland;Ringstraße 17 C;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000090004__;Bruchmühle;124505;1;9/4;Altlandsberg;Märkisch-Oderland;Ringstraße 17 D;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000090005__;Bruchmühle;124505;1;9/5;Altlandsberg;Märkisch-Oderland;Ringstraße 18 D;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000090007__;Bruchmühle;124505;1;9/7;Altlandsberg;Märkisch-Oderland;Ringstraße 17 G;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000090008__;Bruchmühle;124505;1;9/8;Altlandsberg;Märkisch-Oderland;Ringstraße;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000100001__;Bruchmühle;124505;1;10/1;Altlandsberg;Märkisch-Oderland;Ringstraße 18 A;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000100002__;Bruchmühle;124505;1;10/2;Altlandsberg;Märkisch-Oderland;Ringstraße 18 B;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000100003__;Bruchmühle;124505;1;10/3;Altlandsberg;Märkisch-Oderland;Ringstraße 18 C;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000100004__;Bruchmühle;124505;1;10/4;Altlandsberg;Märkisch-Oderland;Ringstraße 18 D;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000100006__;Bruchmühle;124505;1;10/6;Altlandsberg;Märkisch-Oderland;Ringstraße 18 F;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|15|27|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000100007__;Bruchmühle;124505;1;10/7;Altlandsberg;Märkisch-Oderland;Ringstraße;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|15|27|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000110002__;Bruchmühle;124505;1;11/2;Altlandsberg;Märkisch-Oderland;Ringstraße 19 F;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000110003__;Bruchmühle;124505;1;11/3;Altlandsberg;Märkisch-Oderland;Ringstraße 19 G;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000110004__;Bruchmühle;124505;1;11/4;Altlandsberg;Märkisch-Oderland;Ringstraße 19 E;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000110005__;Bruchmühle;124505;1;11/5;Altlandsberg;Märkisch-Oderland;Ringstraße 19 D;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000110006__;Bruchmühle;124505;1;11/6;Altlandsberg;Märkisch-Oderland;Ringstraße 19 C;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000110007__;Bruchmühle;124505;1;11/7;Altlandsberg;Märkisch-Oderland;Ringstraße 19 B;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000110008__;Bruchmühle;124505;1;11/8;Altlandsberg;Märkisch-Oderland;Ringstraße 19 A;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100013______;Bruchmühle;124505;1;13;Altlandsberg;Märkisch-Oderland;Ringstraße;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100014______;Bruchmühle;124505;1;14;Altlandsberg;Märkisch-Oderland;Ringstraße;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|15|27|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100015______;Bruchmühle;124505;1;15;Altlandsberg;Märkisch-Oderland;Ringstraße;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|15|27|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000160001__;Bruchmühle;124505;1;16/1;Altlandsberg;Märkisch-Oderland;Ringstraße 22 F;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|15|27|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000160002__;Bruchmühle;124505;1;16/2;Altlandsberg;Märkisch-Oderland;Ringstraße 22 E;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|15|27|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000160003__;Bruchmühle;124505;1;16/3;Altlandsberg;Märkisch-Oderland;Ringstraße 22 D;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|15|27|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000160004__;Bruchmühle;124505;1;16/4;Altlandsberg;Märkisch-Oderland;Ringstraße 22 C;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|15|27|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000180001__;Bruchmühle;124505;1;18/1;Altlandsberg;Märkisch-Oderland;Ringstraße 22 A;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|15|27|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000180002__;Bruchmühle;124505;1;18/2;Altlandsberg;Märkisch-Oderland;Ringstraße 22 B;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|15|27|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000190001__;Bruchmühle;124505;1;19/1;Altlandsberg;Märkisch-Oderland;Ringstraße 21 A;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|15|27|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000190002__;Bruchmühle;124505;1;19/2;Altlandsberg;Märkisch-Oderland;Ringstraße 21 B;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|15|27|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000190003__;Bruchmühle;124505;1;19/3;Altlandsberg;Märkisch-Oderland;Ringstraße 21 C;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|15|27|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000190004__;Bruchmühle;124505;1;19/4;Altlandsberg;Märkisch-Oderland;Bruchmühler Mühlenfließ;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100021______;Bruchmühle;124505;1;21;Altlandsberg;Märkisch-Oderland;Ringstraße;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;130|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100022______;Bruchmühle;124505;1;22;Altlandsberg;Märkisch-Oderland;Ringstraße 20;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;130|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100023______;Bruchmühle;124505;1;23;Altlandsberg;Märkisch-Oderland;Ringstraße 20;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100024______;Bruchmühle;124505;1;24;Altlandsberg;Märkisch-Oderland;Ringstraße;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|130|15|27|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100025______;Bruchmühle;124505;1;25;Altlandsberg;Märkisch-Oderland;Ringstraße;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|130|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000270001__;Bruchmühle;124505;1;27/1;Altlandsberg;Märkisch-Oderland;Ringstraße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000270002__;Bruchmühle;124505;1;27/2;Altlandsberg;Märkisch-Oderland;Ringstraße 23 A;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000270003__;Bruchmühle;124505;1;27/3;Altlandsberg;Märkisch-Oderland;Ringstraße 23 B;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500100028______;Bruchmühle;124505;1;28;Altlandsberg;Märkisch-Oderland;Ringstraße;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|130|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505001000290001__;Bruchmühle;124505;1;29/1;Altlandsberg;Märkisch-Oderland;Ringstraße 24 A;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
