FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121439001000010001__;Klein Muckrow;121439;1;1/1;Friedland;Oder-Spree;Klein Muckrow 14;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100003______;Klein Muckrow;121439;1;3;Friedland;Oder-Spree;Klein Muckrow 2;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100004______;Klein Muckrow;121439;1;4;Friedland;Oder-Spree;Klein Muckrow 3;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100005______;Klein Muckrow;121439;1;5;Friedland;Oder-Spree;Klein Muckrow 4;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100006______;Klein Muckrow;121439;1;6;Friedland;Oder-Spree;Klein Muckrow 4;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100007______;Klein Muckrow;121439;1;7;Friedland;Oder-Spree;Klein Muckrow 5;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100008______;Klein Muckrow;121439;1;8;Friedland;Oder-Spree;Klein Muckrow;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;121;
12143900100009______;Klein Muckrow;121439;1;9;Friedland;Oder-Spree;Klein Muckrow;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100010______;Klein Muckrow;121439;1;10;Friedland;Oder-Spree;Klein Muckrow;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;112;
12143900100011______;Klein Muckrow;121439;1;11;Friedland;Oder-Spree;Klein Muckrow;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;95;
12143900100012______;Klein Muckrow;121439;1;12;Friedland;Oder-Spree;Klein Muckrow 9;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100013______;Klein Muckrow;121439;1;13;Friedland;Oder-Spree;Klein Muckrow 9;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100014______;Klein Muckrow;121439;1;14;Friedland;Oder-Spree;Klein Muckrow 9 a;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100015______;Klein Muckrow;121439;1;15;Friedland;Oder-Spree;Klein Muckrow;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100017______;Klein Muckrow;121439;1;17;Friedland;Oder-Spree;Klein Muckrow 24;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100018______;Klein Muckrow;121439;1;18;Friedland;Oder-Spree;Klein Muckrow 23;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100019______;Klein Muckrow;121439;1;19;Friedland;Oder-Spree;Klein Muckrow 14;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100020______;Klein Muckrow;121439;1;20;Friedland;Oder-Spree;Klein Muckrow 15;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100021______;Klein Muckrow;121439;1;21;Friedland;Oder-Spree;Klein Muckrow 15;10950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;2125;
12143900100022______;Klein Muckrow;121439;1;22;Friedland;Oder-Spree;Klein Muckrow 13;11350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;1887;
121439001000230001__;Klein Muckrow;121439;1;23/1;Friedland;Oder-Spree;Klein Muckrow 12 a;2038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;284;
121439001000230002__;Klein Muckrow;121439;1;23/2;Friedland;Oder-Spree;Klein Muckrow 12;10502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;1858;
12143900100024______;Klein Muckrow;121439;1;24;Friedland;Oder-Spree;Östlich des Dorfes;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;1626;
121439001000250001__;Klein Muckrow;121439;1;25/1;Friedland;Oder-Spree;Klein Muckrow;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;363;
121439001000250002__;Klein Muckrow;121439;1;25/2;Friedland;Oder-Spree;Klein Muckrow 11;17910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;3823;
12143900100026______;Klein Muckrow;121439;1;26;Friedland;Oder-Spree;Dorfteich;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;185;
121439001000270001__;Klein Muckrow;121439;1;27/1;Friedland;Oder-Spree;Klein Muckrow 10 a;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;89;
121439001000270002__;Klein Muckrow;121439;1;27/2;Friedland;Oder-Spree;Klein Muckrow 10;2740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;538;
12143900100028______;Klein Muckrow;121439;1;28;Friedland;Oder-Spree;Klein Muckrow;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;42;
12143900100029______;Klein Muckrow;121439;1;29;Friedland;Oder-Spree;Klein Muckrow 8;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100030______;Klein Muckrow;121439;1;30;Friedland;Oder-Spree;Klein Muckrow;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121439001000310001__;Klein Muckrow;121439;1;31/1;Friedland;Oder-Spree;Klein Muckrow 7;2676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121439001000310002__;Klein Muckrow;121439;1;31/2;Friedland;Oder-Spree;Klein Muckrow 7;1844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121439001000320003__;Klein Muckrow;121439;1;32/3;Friedland;Oder-Spree;Klein Muckrow;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100033______;Klein Muckrow;121439;1;33;Friedland;Oder-Spree;Klein Muckrow;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;578;
12143900100034______;Klein Muckrow;121439;1;34;Friedland;Oder-Spree;Am Weg östlich des Dorfes;7260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1673;
12143900100035______;Klein Muckrow;121439;1;35;Friedland;Oder-Spree;Am Weg nach Treppeln;14160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3410;
12143900100036______;Klein Muckrow;121439;1;36;Friedland;Oder-Spree;Klein Muckrow;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;2571;
12143900100037______;Klein Muckrow;121439;1;37;Friedland;Oder-Spree;An der L 434;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;644;
12143900100038______;Klein Muckrow;121439;1;38;Friedland;Oder-Spree;Klein Muckrow 44;4450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;707;
12143900100045______;Klein Muckrow;121439;1;45;Friedland;Oder-Spree;Nahe des Weges nach Treppeln;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;957;
12143900100046______;Klein Muckrow;121439;1;46;Friedland;Oder-Spree;Nahe des Weges nach Treppeln;12360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3273;
12143900100047______;Klein Muckrow;121439;1;47;Friedland;Oder-Spree;An der L 433;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;288;
121439001000490001__;Klein Muckrow;121439;1;49/1;Friedland;Oder-Spree;An der L 433;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121439001000490002__;Klein Muckrow;121439;1;49/2;Friedland;Oder-Spree;Klein Muckrow 1;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;83;
121439001000500001__;Klein Muckrow;121439;1;50/1;Friedland;Oder-Spree;Am Weg nach Treppeln;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;750;
121439001000500002__;Klein Muckrow;121439;1;50/2;Friedland;Oder-Spree;Am Weg nach Treppeln;10880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3264;
12143900100051______;Klein Muckrow;121439;1;51;Friedland;Oder-Spree;Am Weg nach Treppeln;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1356;
12143900100052______;Klein Muckrow;121439;1;52;Friedland;Oder-Spree;Am Weg nach Treppeln;246960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17789;
12143900100053______;Klein Muckrow;121439;1;53;Friedland;Oder-Spree;Am Weg nach Treppeln;30030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4789;
12143900100056______;Klein Muckrow;121439;1;56;Friedland;Oder-Spree;Am Weg nach Treppeln;63880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121439001000570001__;Klein Muckrow;121439;1;57/1;Friedland;Oder-Spree;Am Weg nach Treppeln;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100058______;Klein Muckrow;121439;1;58;Friedland;Oder-Spree;An der Gemarkung Groß Muckrow;10600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100059______;Klein Muckrow;121439;1;59;Friedland;Oder-Spree;An der Gemarkung Reicherskreuz;127220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100060______;Klein Muckrow;121439;1;60;Friedland;Oder-Spree;Am Weg nach Reicherskreuz;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100061______;Klein Muckrow;121439;1;61;Friedland;Oder-Spree;Am Weg nach Reicherskreuz;4870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100063______;Klein Muckrow;121439;1;63;Friedland;Oder-Spree;An der Gemarkung Reicherskreuz;56550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100064______;Klein Muckrow;121439;1;64;Friedland;Oder-Spree;An der Gemarkung Reicherskreuz;37440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100066______;Klein Muckrow;121439;1;66;Friedland;Oder-Spree;Am Weg nach Reicherskreuz;147775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15105;
12143900100067______;Klein Muckrow;121439;1;67;Friedland;Oder-Spree;Östlich des Dorfes;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;622;
12143900100068______;Klein Muckrow;121439;1;68;Friedland;Oder-Spree;Am Graben östlich des Dorfes;19865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3469;
12143900100069______;Klein Muckrow;121439;1;69;Friedland;Oder-Spree;Am Weg nach Reicherskreuz;40670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5478;
12143900100070______;Klein Muckrow;121439;1;70;Friedland;Oder-Spree;Außerhalb der Ortslage;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;82;
12143900100071______;Klein Muckrow;121439;1;71;Friedland;Oder-Spree;Außerhalb der Ortslage;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2156;
12143900100072______;Klein Muckrow;121439;1;72;Friedland;Oder-Spree;Am Weg nach Reicherskreuz;52850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6552;
12143900100073______;Klein Muckrow;121439;1;73;Friedland;Oder-Spree;Am Graben östlich des Dorfes;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;874;
121439001000760001__;Klein Muckrow;121439;1;76/1;Friedland;Oder-Spree;Am Weg nach Reicherskreuz;3631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121439001000760002__;Klein Muckrow;121439;1;76/2;Friedland;Oder-Spree;Am Weg nach Treppeln;15749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4093;
12143900100077______;Klein Muckrow;121439;1;77;Friedland;Oder-Spree;Nach Treppeln;16900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3807;
12143900100078______;Klein Muckrow;121439;1;78;Friedland;Oder-Spree;Am Weg nach Treppeln;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2145;
12143900100079______;Klein Muckrow;121439;1;79;Friedland;Oder-Spree;Nahe des Weges nach Treppeln;14100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3658;
12143900100080______;Klein Muckrow;121439;1;80;Friedland;Oder-Spree;Am Weg nach Treppeln;18230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5104;
12143900100081______;Klein Muckrow;121439;1;81;Friedland;Oder-Spree;Am Weg nach Treppeln;23190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6201;
12143900100082______;Klein Muckrow;121439;1;82;Friedland;Oder-Spree;Am Weg nach Treppeln;12660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3107;
12143900100083______;Klein Muckrow;121439;1;83;Friedland;Oder-Spree;Am Weg nach Treppeln;19090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4656;
12143900100084______;Klein Muckrow;121439;1;84;Friedland;Oder-Spree;Am Weg nach Treppeln;21720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5324;
12143900100085______;Klein Muckrow;121439;1;85;Friedland;Oder-Spree;Am Weg östlich des Dorfes;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100086______;Klein Muckrow;121439;1;86;Friedland;Oder-Spree;Am Weg östlich des Dorfes;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;467;
12143900100087______;Klein Muckrow;121439;1;87;Friedland;Oder-Spree;Am Weg östlich des Dorfes;17692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4769;
12143900100090______;Klein Muckrow;121439;1;90;Friedland;Oder-Spree;Am Weg östlich des Dorfes;9150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2393;
12143900100093______;Klein Muckrow;121439;1;93;Friedland;Oder-Spree;Am Weg östlich des Dorfes;110720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32698;
12143900100094______;Klein Muckrow;121439;1;94;Friedland;Oder-Spree;Tränke;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;438;
12143900100095______;Klein Muckrow;121439;1;95;Friedland;Oder-Spree;Am Weg östlich des Dorfes;91000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24434;
12143900100096______;Klein Muckrow;121439;1;96;Friedland;Oder-Spree;Am Weg östlich des Dorfes;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;999;
12143900100097______;Klein Muckrow;121439;1;97;Friedland;Oder-Spree;Am Weg östlich des Dorfes;22950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;5752;
12143900100098______;Klein Muckrow;121439;1;98;Friedland;Oder-Spree;Klein Muckrow;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;513;
121439001000990001__;Klein Muckrow;121439;1;99/1;Friedland;Oder-Spree;Klein Muckrow;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121439001000990002__;Klein Muckrow;121439;1;99/2;Friedland;Oder-Spree;Klein Muckrow;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;175;
12143900100100______;Klein Muckrow;121439;1;100;Friedland;Oder-Spree;Am Weg nach Reicherskreuz;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1780;
