FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12390400100001______;Groß-Sperrenwalde;123904;1;1;Nordwestuckermark;Uckermark;Seestraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400100002______;Groß-Sperrenwalde;123904;1;2;Nordwestuckermark;Uckermark;Seestraße 10;2801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;413;
12390400100003______;Groß-Sperrenwalde;123904;1;3;Nordwestuckermark;Uckermark;Seestraße 11;2245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;484;
12390400100004______;Groß-Sperrenwalde;123904;1;4;Nordwestuckermark;Uckermark;Seestraße 12;1875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;389;
123904001000050001__;Groß-Sperrenwalde;123904;1;5/1;Nordwestuckermark;Uckermark;Seestraße 13;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;321;
123904001000050002__;Groß-Sperrenwalde;123904;1;5/2;Nordwestuckermark;Uckermark;Seestraße 13;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;273;
12390400100007______;Groß-Sperrenwalde;123904;1;7;Nordwestuckermark;Uckermark;Seestraße 17;2744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;722;
123904001000080001__;Groß-Sperrenwalde;123904;1;8/1;Nordwestuckermark;Uckermark;Seestraße 18;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;390;
123904001000080002__;Groß-Sperrenwalde;123904;1;8/2;Nordwestuckermark;Uckermark;Seestraße 18;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123904001000090001__;Groß-Sperrenwalde;123904;1;9/1;Nordwestuckermark;Uckermark;Seestraße 19;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123904001000090002__;Groß-Sperrenwalde;123904;1;9/2;Nordwestuckermark;Uckermark;Seestraße 19;1308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;421;
12390400100010______;Groß-Sperrenwalde;123904;1;10;Nordwestuckermark;Uckermark;Seestraße 20;1965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;489;
123904001000110001__;Groß-Sperrenwalde;123904;1;11/1;Nordwestuckermark;Uckermark;Seestraße 21;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123904001000110002__;Groß-Sperrenwalde;123904;1;11/2;Nordwestuckermark;Uckermark;Seestraße;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400100012______;Groß-Sperrenwalde;123904;1;12;Nordwestuckermark;Uckermark;Seestraße;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123904001000130001__;Groß-Sperrenwalde;123904;1;13/1;Nordwestuckermark;Uckermark;Seestraße;4417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123904001000130002__;Groß-Sperrenwalde;123904;1;13/2;Nordwestuckermark;Uckermark;Seestraße;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123904001000130003__;Groß-Sperrenwalde;123904;1;13/3;Nordwestuckermark;Uckermark;Seestraße;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123904001000140001__;Groß-Sperrenwalde;123904;1;14/1;Nordwestuckermark;Uckermark;Seestraße;3679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123904001000140002__;Groß-Sperrenwalde;123904;1;14/2;Nordwestuckermark;Uckermark;Seestraße;1687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400100015______;Groß-Sperrenwalde;123904;1;15;Nordwestuckermark;Uckermark;Seestraße 22;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400100016______;Groß-Sperrenwalde;123904;1;16;Nordwestuckermark;Uckermark;Seestraße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400100017______;Groß-Sperrenwalde;123904;1;17;Nordwestuckermark;Uckermark;Seestraße 27;2455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400100018______;Groß-Sperrenwalde;123904;1;18;Nordwestuckermark;Uckermark;Seestraße 28;2305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400100019______;Groß-Sperrenwalde;123904;1;19;Nordwestuckermark;Uckermark;Seestraße 26;2753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400100023______;Groß-Sperrenwalde;123904;1;23;Nordwestuckermark;Uckermark;Seestraße;1646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400100024______;Groß-Sperrenwalde;123904;1;24;Nordwestuckermark;Uckermark;Seestraße 29;1782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400100025______;Groß-Sperrenwalde;123904;1;25;Nordwestuckermark;Uckermark;Seestraße 30|Seestraße 31;3649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;349;
12390400100026______;Groß-Sperrenwalde;123904;1;26;Nordwestuckermark;Uckermark;Seestraße 32;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400100027______;Groß-Sperrenwalde;123904;1;27;Nordwestuckermark;Uckermark;Seestraße;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400100028______;Groß-Sperrenwalde;123904;1;28;Nordwestuckermark;Uckermark;Seestraße 34;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400100029______;Groß-Sperrenwalde;123904;1;29;Nordwestuckermark;Uckermark;Seestraße 36;1962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400100030______;Groß-Sperrenwalde;123904;1;30;Nordwestuckermark;Uckermark;Seestraße 38;2405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;503;
123904001000310001__;Groß-Sperrenwalde;123904;1;31/1;Nordwestuckermark;Uckermark;Seestraße 43;1994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123904001000310002__;Groß-Sperrenwalde;123904;1;31/2;Nordwestuckermark;Uckermark;Seestraße;25796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;7419;
12390400100032______;Groß-Sperrenwalde;123904;1;32;Nordwestuckermark;Uckermark;Seestraße;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400100033______;Groß-Sperrenwalde;123904;1;33;Nordwestuckermark;Uckermark;Seestraße 40;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400100034______;Groß-Sperrenwalde;123904;1;34;Nordwestuckermark;Uckermark;Seestraße 42;2491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123904001000350001__;Groß-Sperrenwalde;123904;1;35/1;Nordwestuckermark;Uckermark;Seestraße;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123904001000350002__;Groß-Sperrenwalde;123904;1;35/2;Nordwestuckermark;Uckermark;Seestraße 39;1213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123904001000350003__;Groß-Sperrenwalde;123904;1;35/3;Nordwestuckermark;Uckermark;Seestraße 41;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123904001000350004__;Groß-Sperrenwalde;123904;1;35/4;Nordwestuckermark;Uckermark;Seestraße 41;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123904001000360001__;Groß-Sperrenwalde;123904;1;36/1;Nordwestuckermark;Uckermark;Seestraße 35;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123904001000360002__;Groß-Sperrenwalde;123904;1;36/2;Nordwestuckermark;Uckermark;Seestraße 37;1604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400100037______;Groß-Sperrenwalde;123904;1;37;Nordwestuckermark;Uckermark;Seestraße;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400100038______;Groß-Sperrenwalde;123904;1;38;Nordwestuckermark;Uckermark;Seestraße;60890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;7807;
12390400100039______;Groß-Sperrenwalde;123904;1;39;Nordwestuckermark;Uckermark;Seestraße;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;282;
12390400100040______;Groß-Sperrenwalde;123904;1;40;Nordwestuckermark;Uckermark;Seestraße;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;337;
12390400100041______;Groß-Sperrenwalde;123904;1;41;Nordwestuckermark;Uckermark;Seestraße;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;425;
12390400100043______;Groß-Sperrenwalde;123904;1;43;Nordwestuckermark;Uckermark;Seestraße;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400100044______;Groß-Sperrenwalde;123904;1;44;Nordwestuckermark;Uckermark;Seestraße;3451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;687;
12390400100045______;Groß-Sperrenwalde;123904;1;45;Nordwestuckermark;Uckermark;Seestraße;5530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2307;
123904001000460001__;Groß-Sperrenwalde;123904;1;46/1;Nordwestuckermark;Uckermark;Seestraße 6 a;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;106;
123904001000460002__;Groß-Sperrenwalde;123904;1;46/2;Nordwestuckermark;Uckermark;Seestraße 8;1946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123904001000460003__;Groß-Sperrenwalde;123904;1;46/3;Nordwestuckermark;Uckermark;Seestraße;2089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;794;
12390400100047______;Groß-Sperrenwalde;123904;1;47;Nordwestuckermark;Uckermark;Seestraße 6;5208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1545;
12390400100048______;Groß-Sperrenwalde;123904;1;48;Nordwestuckermark;Uckermark;Seestraße;5067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2365;
12390400100049______;Groß-Sperrenwalde;123904;1;49;Nordwestuckermark;Uckermark;Seestraße;5165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2221;
12390400100050______;Groß-Sperrenwalde;123904;1;50;Nordwestuckermark;Uckermark;Seestraße;4965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2135;
12390400100051______;Groß-Sperrenwalde;123904;1;51;Nordwestuckermark;Uckermark;Seestraße;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2021;
12390400100052______;Groß-Sperrenwalde;123904;1;52;Nordwestuckermark;Uckermark;Seestraße;5199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2136;
12390400100053______;Groß-Sperrenwalde;123904;1;53;Nordwestuckermark;Uckermark;Seestraße;5453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400100054______;Groß-Sperrenwalde;123904;1;54;Nordwestuckermark;Uckermark;Seestraße;5021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1858;
12390400100055______;Groß-Sperrenwalde;123904;1;55;Nordwestuckermark;Uckermark;Seestraße;4967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2031;
123904001000560001__;Groß-Sperrenwalde;123904;1;56/1;Nordwestuckermark;Uckermark;Seestraße 2;2627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123904001000560002__;Groß-Sperrenwalde;123904;1;56/2;Nordwestuckermark;Uckermark;Seestraße;2369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;946;
12390400100057______;Groß-Sperrenwalde;123904;1;57;Nordwestuckermark;Uckermark;Seestraße 3;5136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2082;
12390400100058______;Groß-Sperrenwalde;123904;1;58;Nordwestuckermark;Uckermark;Seestraße 4;5173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1478;
12390400100059______;Groß-Sperrenwalde;123904;1;59;Nordwestuckermark;Uckermark;Seestraße 5;5146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2058;
12390400100060______;Groß-Sperrenwalde;123904;1;60;Nordwestuckermark;Uckermark;Seestraße 7;5175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2070;
12390400100061______;Groß-Sperrenwalde;123904;1;61;Nordwestuckermark;Uckermark;Seestraße 9;4873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1330;
12390400100062______;Groß-Sperrenwalde;123904;1;62;Nordwestuckermark;Uckermark;Seestraße;51246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;20650;
12390400100063______;Groß-Sperrenwalde;123904;1;63;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1002;
12390400100064______;Groß-Sperrenwalde;123904;1;64;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;51558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19958;
12390400100065______;Groß-Sperrenwalde;123904;1;65;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;53010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20996;
12390400100066______;Groß-Sperrenwalde;123904;1;66;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;23633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9012;
12390400100067______;Groß-Sperrenwalde;123904;1;67;Nordwestuckermark;Uckermark;Seestraße;3805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1559;
12390400100068______;Groß-Sperrenwalde;123904;1;68;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;58488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23282;
12390400100069______;Groß-Sperrenwalde;123904;1;69;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;30306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11457;
12390400100070______;Groß-Sperrenwalde;123904;1;70;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;53354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20122;
12390400100071______;Groß-Sperrenwalde;123904;1;71;Nordwestuckermark;Uckermark;Seestraße;52702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;16793;
12390400100072______;Groß-Sperrenwalde;123904;1;72;Nordwestuckermark;Uckermark;Seestraße;8820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2822;
12390400100073______;Groß-Sperrenwalde;123904;1;73;Nordwestuckermark;Uckermark;Seestraße;8135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2504;
12390400100075______;Groß-Sperrenwalde;123904;1;75;Nordwestuckermark;Uckermark;Seestraße;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123904001000760001__;Groß-Sperrenwalde;123904;1;76/1;Nordwestuckermark;Uckermark;Seestraße;1728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400100077______;Groß-Sperrenwalde;123904;1;77;Nordwestuckermark;Uckermark;Seestraße 24;2368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;626;
12390400100078______;Groß-Sperrenwalde;123904;1;78;Nordwestuckermark;Uckermark;Seestraße 25;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;434;
12390400100079______;Groß-Sperrenwalde;123904;1;79;Nordwestuckermark;Uckermark;Seestraße;3502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;911;
12390400100080______;Groß-Sperrenwalde;123904;1;80;Nordwestuckermark;Uckermark;Seestraße 47;3498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;618;
12390400100081______;Groß-Sperrenwalde;123904;1;81;Nordwestuckermark;Uckermark;Seestraße;3508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1111;
12390400100082______;Groß-Sperrenwalde;123904;1;82;Nordwestuckermark;Uckermark;Seestraße;1614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
