FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12373000100001______;Müggendorf;123730;1;1;Cumlosen;Prignitz;Elbe;211790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;11817;
12373000100002______;Müggendorf;123730;1;2;Cumlosen;Prignitz;Außerhalb des Elbdeiches;11890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4090;
12373000100003______;Müggendorf;123730;1;3;Cumlosen;Prignitz;Außerhalb des Elbdeiches;8870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3167;
12373000100004______;Müggendorf;123730;1;4;Cumlosen;Prignitz;Außerhalb des Elbdeiches;6960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2526;
12373000100005______;Müggendorf;123730;1;5;Cumlosen;Prignitz;Außerhalb des Elbdeiches;10840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3980;
12373000100006______;Müggendorf;123730;1;6;Cumlosen;Prignitz;Außerhalb des Elbdeiches;7830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2869;
12373000100007______;Müggendorf;123730;1;7;Cumlosen;Prignitz;Außerhalb des Elbdeiches;10840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3847;
12373000100008______;Müggendorf;123730;1;8;Cumlosen;Prignitz;Außerhalb des Elbdeiches;10860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3834;
12373000100009______;Müggendorf;123730;1;9;Cumlosen;Prignitz;Außerhalb des Elbdeiches;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1277;
12373000100010______;Müggendorf;123730;1;10;Cumlosen;Prignitz;Außerhalb des Elbdeiches;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3301;
12373000100011______;Müggendorf;123730;1;11;Cumlosen;Prignitz;Außerhalb des Elbdeiches;8050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3474;
12373000100012______;Müggendorf;123730;1;12;Cumlosen;Prignitz;Außerhalb des Elbdeiches;8970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3931;
12373000100013______;Müggendorf;123730;1;13;Cumlosen;Prignitz;An der Elbe;10530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4594;
12373000100014______;Müggendorf;123730;1;14;Cumlosen;Prignitz;Außerhalb des Elbdeiches;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;724;
12373000100015______;Müggendorf;123730;1;15;Cumlosen;Prignitz;Außerhalb des Elbdeiches;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;836;
12373000100016______;Müggendorf;123730;1;16;Cumlosen;Prignitz;Außerhalb des Elbdeiches;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;767;
12373000100017______;Müggendorf;123730;1;17;Cumlosen;Prignitz;Außerhalb des Elbdeiches;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;642;
12373000100018______;Müggendorf;123730;1;18;Cumlosen;Prignitz;An der Elbe;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;670;
12373000100019______;Müggendorf;123730;1;19;Cumlosen;Prignitz;Außerhalb des Elbdeiches;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;625;
12373000100020______;Müggendorf;123730;1;20;Cumlosen;Prignitz;Außerhalb des Elbdeiches;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;653;
12373000100021______;Müggendorf;123730;1;21;Cumlosen;Prignitz;Außerhalb des Elbdeiches;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;902;
12373000100022______;Müggendorf;123730;1;22;Cumlosen;Prignitz;Außerhalb des Elbdeiches;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;917;
12373000100023______;Müggendorf;123730;1;23;Cumlosen;Prignitz;Außerhalb des Elbdeiches;14420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6390;
12373000100024______;Müggendorf;123730;1;24;Cumlosen;Prignitz;Außerhalb des Elbdeiches;15830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6491;
12373000100025______;Müggendorf;123730;1;25;Cumlosen;Prignitz;Außerhalb des Elbdeiches;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;636;
12373000100033______;Müggendorf;123730;1;33;Cumlosen;Prignitz;Hinter dem Elbdeich;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;208;
12373000100039______;Müggendorf;123730;1;39;Cumlosen;Prignitz;An der Grenze Cumlosen;113310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;42248;
12373000100040______;Müggendorf;123730;1;40;Cumlosen;Prignitz;An der Grenze Cumlosen;11070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1464;
12373000100041______;Müggendorf;123730;1;41;Cumlosen;Prignitz;An der Grenze Cumlosen;11230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4332;
12373000100044______;Müggendorf;123730;1;44;Cumlosen;Prignitz;Hinter dem Elbdeich;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000100051______;Müggendorf;123730;1;51;Cumlosen;Prignitz;An der Grenze Cumlosen;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;202;
12373000100052______;Müggendorf;123730;1;52;Cumlosen;Prignitz;An der Cumloser Grenze;79100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;32009;
12373000100053______;Müggendorf;123730;1;53;Cumlosen;Prignitz;An der Cumloser Grenze;141000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;54732;
12373000100054______;Müggendorf;123730;1;54;Cumlosen;Prignitz;An der Grenze Cumlosen;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;31;
12373000100055______;Müggendorf;123730;1;55;Cumlosen;Prignitz;An der Grenze Cumlosen;29515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;15091;
12373000100056______;Müggendorf;123730;1;56;Cumlosen;Prignitz;An der Grenze Cumlosen;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;380;
12373000100057______;Müggendorf;123730;1;57;Cumlosen;Prignitz;An der Grenze Cumlosen;34190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;17634;
12373000100058______;Müggendorf;123730;1;58;Cumlosen;Prignitz;An der Grenze Cumlosen;3055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1387;
12373000100062______;Müggendorf;123730;1;62;Cumlosen;Prignitz;Weg Müggendorf - Cumlosen;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3215;
12373000100063______;Müggendorf;123730;1;63;Cumlosen;Prignitz;Der Elbdeich;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;577;
12373000100064______;Müggendorf;123730;1;64;Cumlosen;Prignitz;Am Elbdeich;13586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6221;
12373000100065______;Müggendorf;123730;1;65;Cumlosen;Prignitz;Der Elbdeich;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;276;
12373000100066______;Müggendorf;123730;1;66;Cumlosen;Prignitz;Am Elbdeich;14386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5623;
12373000100067______;Müggendorf;123730;1;67;Cumlosen;Prignitz;Der Elbdeich;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;318;
12373000100068______;Müggendorf;123730;1;68;Cumlosen;Prignitz;Am Elbdeich;14781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5786;
12373000100069______;Müggendorf;123730;1;69;Cumlosen;Prignitz;Der Elbdeich;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;323;
12373000100070______;Müggendorf;123730;1;70;Cumlosen;Prignitz;Am Elbdeich;15494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5558;
12373000100071______;Müggendorf;123730;1;71;Cumlosen;Prignitz;Der Elbdeich;2542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;855;
12373000100072______;Müggendorf;123730;1;72;Cumlosen;Prignitz;Am Elbdeich;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3;
12373000100073______;Müggendorf;123730;1;73;Cumlosen;Prignitz;Am Elbdeich;27445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;11586;
12373000100074______;Müggendorf;123730;1;74;Cumlosen;Prignitz;Am Elbdeich;1528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;537;
12373000100075______;Müggendorf;123730;1;75;Cumlosen;Prignitz;Der Elbdeich;3707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1072;
12373000100076______;Müggendorf;123730;1;76;Cumlosen;Prignitz;Der Elbdeich;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;13;
12373000100077______;Müggendorf;123730;1;77;Cumlosen;Prignitz;Am Elbdeich;21619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9538;
12373000100078______;Müggendorf;123730;1;78;Cumlosen;Prignitz;Am Elbdeich;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;31;
12373000100079______;Müggendorf;123730;1;79;Cumlosen;Prignitz;Der Elbdeich;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000100080______;Müggendorf;123730;1;80;Cumlosen;Prignitz;Am Elbdeich;13669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6131;
12373000100081______;Müggendorf;123730;1;81;Cumlosen;Prignitz;Am Elbdeich;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;204;
12373000100082______;Müggendorf;123730;1;82;Cumlosen;Prignitz;Der Elbdeich;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000100083______;Müggendorf;123730;1;83;Cumlosen;Prignitz;Am Elbdeich;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;670;
12373000100084______;Müggendorf;123730;1;84;Cumlosen;Prignitz;Am Elbdeich;5351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1933;
12373000100085______;Müggendorf;123730;1;85;Cumlosen;Prignitz;Der Elbdeich;9596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3057;
12373000100086______;Müggendorf;123730;1;86;Cumlosen;Prignitz;Am Elbdeich;14006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5322;
12373000100087______;Müggendorf;123730;1;87;Cumlosen;Prignitz;Am Elbdeich;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3;
12373000100088______;Müggendorf;123730;1;88;Cumlosen;Prignitz;Der Elbdeich;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2;
12373000100089______;Müggendorf;123730;1;89;Cumlosen;Prignitz;Der Elbdeich;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;133;
12373000100090______;Müggendorf;123730;1;90;Cumlosen;Prignitz;Am Elbdeich;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9;
12373000100091______;Müggendorf;123730;1;91;Cumlosen;Prignitz;Am Elbdeich;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000100092______;Müggendorf;123730;1;92;Cumlosen;Prignitz;Der Elbdeich;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;39;
12373000100093______;Müggendorf;123730;1;93;Cumlosen;Prignitz;Am Elbdeich;6612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2087;
12373000100094______;Müggendorf;123730;1;94;Cumlosen;Prignitz;Der Elbdeich;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;258;
12373000100095______;Müggendorf;123730;1;95;Cumlosen;Prignitz;Am Elbdeich;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;52;
12373000100096______;Müggendorf;123730;1;96;Cumlosen;Prignitz;Am Elbdeich;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;83;
12373000100097______;Müggendorf;123730;1;97;Cumlosen;Prignitz;Der Elbdeich;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;20;
12373000100098______;Müggendorf;123730;1;98;Cumlosen;Prignitz;Am Elbdeich;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;10;
12373000100099______;Müggendorf;123730;1;99;Cumlosen;Prignitz;Der Elbdeich;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;99;
12373000100100______;Müggendorf;123730;1;100;Cumlosen;Prignitz;Am Elbdeich;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000100101______;Müggendorf;123730;1;101;Cumlosen;Prignitz;Der Elbdeich;15403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000100102______;Müggendorf;123730;1;102;Cumlosen;Prignitz;Der Elbdeich;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000100103______;Müggendorf;123730;1;103;Cumlosen;Prignitz;Am Elbdeich;9769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;237;
12373000100104______;Müggendorf;123730;1;104;Cumlosen;Prignitz;Der Elbdeich;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;91;
12373000100105______;Müggendorf;123730;1;105;Cumlosen;Prignitz;Am Elbdeich;12746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1944;
12373000100106______;Müggendorf;123730;1;106;Cumlosen;Prignitz;An der Grenze Cumlosen;6343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;934;
12373000100107______;Müggendorf;123730;1;107;Cumlosen;Prignitz;An der Grenze Cumlosen;13757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4877;
12373000100108______;Müggendorf;123730;1;108;Cumlosen;Prignitz;An der Grenze Cumlosen;6823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000100109______;Müggendorf;123730;1;109;Cumlosen;Prignitz;An der Grenze Cumlosen;4442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;972;
12373000100110______;Müggendorf;123730;1;110;Cumlosen;Prignitz;An der Grenze Cumlosen;8465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2870;
12373000100111______;Müggendorf;123730;1;111;Cumlosen;Prignitz;An der Grenze Cumlosen;2848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000100112______;Müggendorf;123730;1;112;Cumlosen;Prignitz;An der Grenze Cumlosen;7022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3007;
12373000100113______;Müggendorf;123730;1;113;Cumlosen;Prignitz;An der Grenze Cumlosen;2632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;279;
12373000100114______;Müggendorf;123730;1;114;Cumlosen;Prignitz;An der Grenze Cumlosen;7238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3181;
12373000100115______;Müggendorf;123730;1;115;Cumlosen;Prignitz;An der Grenze Cumlosen;5814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1271;
12373000100116______;Müggendorf;123730;1;116;Cumlosen;Prignitz;An der Grenze Cumlosen;15756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7068;
12373000100117______;Müggendorf;123730;1;117;Cumlosen;Prignitz;An der Grenze Cumlosen;5535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;282;
12373000100118______;Müggendorf;123730;1;118;Cumlosen;Prignitz;An der Grenze Cumlosen;15055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6849;
12373000100119______;Müggendorf;123730;1;119;Cumlosen;Prignitz;An der Grenze Cumlosen;25186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;12475;
12373000100120______;Müggendorf;123730;1;120;Cumlosen;Prignitz;An der Grenze Cumlosen;50054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;21730;
12373000100121______;Müggendorf;123730;1;121;Cumlosen;Prignitz;An der Grenze Cumlosen;18452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8369;
12373000100122______;Müggendorf;123730;1;122;Cumlosen;Prignitz;Am Cumloser Weg;119628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;52670;
12373000100123______;Müggendorf;123730;1;123;Cumlosen;Prignitz;An der Grenze Cumlosen;21509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9711;
12373000100124______;Müggendorf;123730;1;124;Cumlosen;Prignitz;Am Cumloser Weg;118801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;45243;
12373000100125______;Müggendorf;123730;1;125;Cumlosen;Prignitz;An der Grenze Cumlosen;15619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7524;
12373000100126______;Müggendorf;123730;1;126;Cumlosen;Prignitz;Am Cumloser Weg;116131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;45854;
123730002000010001__;Müggendorf;123730;2;1/1;Cumlosen;Prignitz;Am Elbdeich;2673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123730002000010002__;Müggendorf;123730;2;1/2;Cumlosen;Prignitz;Am Elbdeich 13;3492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;1027;
12373000200002______;Müggendorf;123730;2;2;Cumlosen;Prignitz;Am Elbdeich 12;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;1259;
