FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12151200100001______;Brachwitz;121512;1;1;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz|Weg;8940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2598;
12151200100002______;Brachwitz;121512;1;2;Treuenbrietzen;Potsdam-Mittelmark;Berghorst|Gemarkung Brachwitz;295480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;84539;
12151200100003______;Brachwitz;121512;1;3;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz|Rietzer Graben;7000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512001000040001__;Brachwitz;121512;1;4/1;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512001000040002__;Brachwitz;121512;1;4/2;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200100005______;Brachwitz;121512;1;5;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;15807;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4691;
12151200100006______;Brachwitz;121512;1;6;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;15807;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4757;
12151200100007______;Brachwitz;121512;1;7;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;15807;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4604;
12151200100008______;Brachwitz;121512;1;8;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;15807;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4474;
12151200100009______;Brachwitz;121512;1;9;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;15807;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3452;
12151200100010______;Brachwitz;121512;1;10;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;11485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2108;
12151200100011______;Brachwitz;121512;1;11;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;11486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2118;
12151200100012______;Brachwitz;121512;1;12;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;11486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2041;
12151200100013______;Brachwitz;121512;1;13;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;11486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2105;
12151200100014______;Brachwitz;121512;1;14;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;11486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2503;
12151200100015______;Brachwitz;121512;1;15;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;9317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1987;
12151200100016______;Brachwitz;121512;1;16;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;9317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2002;
12151200100017______;Brachwitz;121512;1;17;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;9317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2023;
12151200100018______;Brachwitz;121512;1;18;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;352;
12151200100019______;Brachwitz;121512;1;19;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;9317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2236;
12151200100020______;Brachwitz;121512;1;20;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;9316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1364;
12151200100021______;Brachwitz;121512;1;21;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;212;
12151200200001______;Brachwitz;121512;2;1;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512002000020001__;Brachwitz;121512;2;2/1;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;266213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512002000020002__;Brachwitz;121512;2;2/2;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;458222;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512002000020003__;Brachwitz;121512;2;2/3;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;63355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200200003______;Brachwitz;121512;2;3;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200200004______;Brachwitz;121512;2;4;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200200005______;Brachwitz;121512;2;5;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;7710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512002000060003__;Brachwitz;121512;2;6/3;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;11952;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512002000060005__;Brachwitz;121512;2;6/5;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;4590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512002000060006__;Brachwitz;121512;2;6/6;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;44923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200200007______;Brachwitz;121512;2;7;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;2040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200200008______;Brachwitz;121512;2;8;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz|Graben;3140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200200009______;Brachwitz;121512;2;9;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;571800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22199;
12151200200010______;Brachwitz;121512;2;10;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;9480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512002000110001__;Brachwitz;121512;2;11/1;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;7675;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512002000110002__;Brachwitz;121512;2;11/2;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz|Mühlgraben;7675;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512002000120001__;Brachwitz;121512;2;12/1;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;158044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512002000120002__;Brachwitz;121512;2;12/2;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;240123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1418;
121512002000120003__;Brachwitz;121512;2;12/3;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;69941;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512002000120004__;Brachwitz;121512;2;12/4;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;12533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512002000120005__;Brachwitz;121512;2;12/5;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;16092;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512002000120006__;Brachwitz;121512;2;12/6;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;44592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512002000120007__;Brachwitz;121512;2;12/7;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;7131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512002000120008__;Brachwitz;121512;2;12/8;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;85830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512002000120009__;Brachwitz;121512;2;12/9;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;140828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512002000120010__;Brachwitz;121512;2;12/10;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;28676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200200013______;Brachwitz;121512;2;13;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;3120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200200014______;Brachwitz;121512;2;14;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512002000150001__;Brachwitz;121512;2;15/1;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;68116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512002000150002__;Brachwitz;121512;2;15/2;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;94039;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512002000150003__;Brachwitz;121512;2;15/3;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;150142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512002000150004__;Brachwitz;121512;2;15/4;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;69301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512002000150005__;Brachwitz;121512;2;15/5;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;25270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512002000150006__;Brachwitz;121512;2;15/6;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512002000150007__;Brachwitz;121512;2;15/7;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;76442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200200016______;Brachwitz;121512;2;16;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;18028;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200200017______;Brachwitz;121512;2;17;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;420507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300001______;Brachwitz;121512;3;1;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 46;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300002______;Brachwitz;121512;3;2;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 47;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;464;
12151200300003______;Brachwitz;121512;3;3;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 48;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;222;
12151200300004______;Brachwitz;121512;3;4;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 49;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;187;
12151200300005______;Brachwitz;121512;3;5;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 50;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;64;
12151200300006______;Brachwitz;121512;3;6;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 51;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;59;
121512003000070001__;Brachwitz;121512;3;7/1;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;26;
121512003000070003__;Brachwitz;121512;3;7/3;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;75;
121512003000070004__;Brachwitz;121512;3;7/4;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 52;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;60;
12151200300008______;Brachwitz;121512;3;8;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 53;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300009______;Brachwitz;121512;3;9;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 53;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512003000100001__;Brachwitz;121512;3;10/1;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512003000100002__;Brachwitz;121512;3;10/2;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512003000100003__;Brachwitz;121512;3;10/3;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300012______;Brachwitz;121512;3;12;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300013______;Brachwitz;121512;3;13;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300014______;Brachwitz;121512;3;14;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 63;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300015______;Brachwitz;121512;3;15;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 16;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;462;
12151200300016______;Brachwitz;121512;3;16;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 15;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300017______;Brachwitz;121512;3;17;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 14;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300018______;Brachwitz;121512;3;18;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 17;3260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;739;
12151200300019______;Brachwitz;121512;3;19;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 18;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;401;
12151200300020______;Brachwitz;121512;3;20;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 19;4680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;748;
12151200300021______;Brachwitz;121512;3;21;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 20;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;413;
12151200300022______;Brachwitz;121512;3;22;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 21;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;551;
12151200300023______;Brachwitz;121512;3;23;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 22;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;599;
12151200300024______;Brachwitz;121512;3;24;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 23;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1521;
12151200300025______;Brachwitz;121512;3;25;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 24;2870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300026______;Brachwitz;121512;3;26;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 24;1530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300027______;Brachwitz;121512;3;27;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 24;2660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300028______;Brachwitz;121512;3;28;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 24;3176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;181;
12151200300029______;Brachwitz;121512;3;29;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 24;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300030______;Brachwitz;121512;3;30;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 25;1836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;310;
12151200300031______;Brachwitz;121512;3;31;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz|Graben;1476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300032______;Brachwitz;121512;3;32;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz|Graben;2998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300033______;Brachwitz;121512;3;33;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 25;2363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;685;
12151200300034______;Brachwitz;121512;3;34;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 25;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300038______;Brachwitz;121512;3;38;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300039______;Brachwitz;121512;3;39;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300040______;Brachwitz;121512;3;40;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 27;4074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;584;
12151200300041______;Brachwitz;121512;3;41;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 28;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300042______;Brachwitz;121512;3;42;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 28;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300043______;Brachwitz;121512;3;43;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 29;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300044______;Brachwitz;121512;3;44;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 29 A;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300045______;Brachwitz;121512;3;45;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 30;1375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;126;
12151200300046______;Brachwitz;121512;3;46;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 31;1536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512003000470001__;Brachwitz;121512;3;47/1;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512003000470002__;Brachwitz;121512;3;47/2;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;43;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
121512003000470003__;Brachwitz;121512;3;47/3;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;67;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
