FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123265001000010001__;Schiebsdorf;123265;1;1/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 28 A;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123265001000010002__;Schiebsdorf;123265;1;1/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;5862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100002______;Schiebsdorf;123265;1;2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 29;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100003______;Schiebsdorf;123265;1;3;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100004______;Schiebsdorf;123265;1;4;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 28;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123265001000050001__;Schiebsdorf;123265;1;5/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 28 A;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123265001000080001__;Schiebsdorf;123265;1;8/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 29;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100009______;Schiebsdorf;123265;1;9;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 30;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100010______;Schiebsdorf;123265;1;10;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100011______;Schiebsdorf;123265;1;11;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100012______;Schiebsdorf;123265;1;12;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100015______;Schiebsdorf;123265;1;15;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123265001000160001__;Schiebsdorf;123265;1;16/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 35;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100017______;Schiebsdorf;123265;1;17;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 36;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100018______;Schiebsdorf;123265;1;18;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100019______;Schiebsdorf;123265;1;19;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 36;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100020______;Schiebsdorf;123265;1;20;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;8684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123265001000210001__;Schiebsdorf;123265;1;21/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123265001000210003__;Schiebsdorf;123265;1;21/3;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100022______;Schiebsdorf;123265;1;22;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100023______;Schiebsdorf;123265;1;23;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123265001000240001__;Schiebsdorf;123265;1;24/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123265001000240003__;Schiebsdorf;123265;1;24/3;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100025______;Schiebsdorf;123265;1;25;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100026______;Schiebsdorf;123265;1;26;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 41;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100027______;Schiebsdorf;123265;1;27;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 40;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100028______;Schiebsdorf;123265;1;28;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 39;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123265001000290004__;Schiebsdorf;123265;1;29/4;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 38;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123265001000300005__;Schiebsdorf;123265;1;30/5;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;9916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100031______;Schiebsdorf;123265;1;31;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 13 A;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100032______;Schiebsdorf;123265;1;32;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 14 A;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100034______;Schiebsdorf;123265;1;34;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 16 A;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100035______;Schiebsdorf;123265;1;35;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 32;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100036______;Schiebsdorf;123265;1;36;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 31;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100037______;Schiebsdorf;123265;1;37;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 23;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;368;
123265001000380001__;Schiebsdorf;123265;1;38/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 22;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123265001000380002__;Schiebsdorf;123265;1;38/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 22;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123265001000390001__;Schiebsdorf;123265;1;39/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 22;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123265001000390003__;Schiebsdorf;123265;1;39/3;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 22;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;374;
123265001000390004__;Schiebsdorf;123265;1;39/4;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;3021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1125;
12326500100040______;Schiebsdorf;123265;1;40;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1379;
12326500100041______;Schiebsdorf;123265;1;41;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1463;
12326500100042______;Schiebsdorf;123265;1;42;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 21;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;341;
12326500100043______;Schiebsdorf;123265;1;43;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 20;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100044______;Schiebsdorf;123265;1;44;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 19;6160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1812;
12326500100045______;Schiebsdorf;123265;1;45;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 18;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;262;
12326500100046______;Schiebsdorf;123265;1;46;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1329;
12326500100047______;Schiebsdorf;123265;1;47;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;716;
12326500100048______;Schiebsdorf;123265;1;48;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100049______;Schiebsdorf;123265;1;49;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 17;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100050______;Schiebsdorf;123265;1;50;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 17;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100051______;Schiebsdorf;123265;1;51;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;644;
12326500100052______;Schiebsdorf;123265;1;52;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;303;
12326500100053______;Schiebsdorf;123265;1;53;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 16;9160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;3029;
123265001000540001__;Schiebsdorf;123265;1;54/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 15;2435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;208;
123265001000540002__;Schiebsdorf;123265;1;54/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;5145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2138;
12326500100055______;Schiebsdorf;123265;1;55;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 14;6020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1920;
123265001000560001__;Schiebsdorf;123265;1;56/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 13;6040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1926;
12326500100058______;Schiebsdorf;123265;1;58;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 12;5829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1880;
123265001000590001__;Schiebsdorf;123265;1;59/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 11;6574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1719;
12326500100061______;Schiebsdorf;123265;1;61;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100062______;Schiebsdorf;123265;1;62;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;3307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1446;
12326500100064______;Schiebsdorf;123265;1;64;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 10;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1664;
12326500100065______;Schiebsdorf;123265;1;65;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 9;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1761;
12326500100066______;Schiebsdorf;123265;1;66;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 8;5974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1767;
12326500100067______;Schiebsdorf;123265;1;67;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;5967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;2476;
123265001000680002__;Schiebsdorf;123265;1;68/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;1472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;490;
123265001000690001__;Schiebsdorf;123265;1;69/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100071______;Schiebsdorf;123265;1;71;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 5;30136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;8393;
12326500100072______;Schiebsdorf;123265;1;72;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;392;
12326500100073______;Schiebsdorf;123265;1;73;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 7;2691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100074______;Schiebsdorf;123265;1;74;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100075______;Schiebsdorf;123265;1;75;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
