FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12191100100008______;Drebkau;121911;1;8;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];General-von-Schiebell-Straße 11;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100009______;Drebkau;121911;1;9;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];General-von-Schiebell-Straße 13;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100010______;Drebkau;121911;1;10;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];General-von-Schiebell-Straße 17;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;557;
12191100100011______;Drebkau;121911;1;11;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];General-von-Schiebell-Straße 19;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;1141;
12191100100013______;Drebkau;121911;1;13;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Brauhausstraße 42;12150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;3608;
12191100100015______;Drebkau;121911;1;15;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100016______;Drebkau;121911;1;16;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 23;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000190006__;Drebkau;121911;1;19/6;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 19;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000190008__;Drebkau;121911;1;19/8;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 17 a|Drebkauer Hauptstraße 17 b|Drebkauer Hauptstraße 17 c;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000190009__;Drebkau;121911;1;19/9;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 21 a|Drebkauer Hauptstraße 21 b|Drebkauer Hauptstraße 21 c|Drebkauer Hauptstraße 21 d;2302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000190010__;Drebkau;121911;1;19/10;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000190011__;Drebkau;121911;1;19/11;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000190012__;Drebkau;121911;1;19/12;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 15 a;1414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000190013__;Drebkau;121911;1;19/13;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 21 e;19946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|20|9;3826;
12191100100020______;Drebkau;121911;1;20;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 17 a|Drebkauer Hauptstraße 17 b|Drebkauer Hauptstraße 17 c;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100021______;Drebkau;121911;1;21;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 15;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100022______;Drebkau;121911;1;22;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000230001__;Drebkau;121911;1;23/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Drebkauer Hauptstraße;1934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;650;
121911001000230002__;Drebkau;121911;1;23/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 15 a;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;3169;
12191100100024______;Drebkau;121911;1;24;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn nach Cottbus;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;561;
121911001000250001__;Drebkau;121911;1;25/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 9|Drebkauer Hauptstraße 11|Drebkauer Hauptstraße 13;2472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000250002__;Drebkau;121911;1;25/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000250003__;Drebkau;121911;1;25/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000250004__;Drebkau;121911;1;25/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000260001__;Drebkau;121911;1;26/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000260002__;Drebkau;121911;1;26/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 9|Drebkauer Hauptstraße 11|Drebkauer Hauptstraße 13;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000280002__;Drebkau;121911;1;28/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000320006__;Drebkau;121911;1;32/6;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 2;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000320007__;Drebkau;121911;1;32/7;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000330002__;Drebkau;121911;1;33/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100038______;Drebkau;121911;1;38;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 14;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000400002__;Drebkau;121911;1;40/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße 2;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000400003__;Drebkau;121911;1;40/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße 2;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000410002__;Drebkau;121911;1;41/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Gartenstr.;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000420002__;Drebkau;121911;1;42/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Scheunengasse;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000430002__;Drebkau;121911;1;43/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße 2 a|Gartenstraße 2 b|Gartenstraße 2 c|Gartenstraße 2 d;3150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000440002__;Drebkau;121911;1;44/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000440006__;Drebkau;121911;1;44/6;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000450005__;Drebkau;121911;1;45/5;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße 6 a|Gartenstraße 6 b|Gartenstraße 6 c|Gartenstraße 6 d|Gartenstraße 6 e|[... und weitere];1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000450006__;Drebkau;121911;1;45/6;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000450008__;Drebkau;121911;1;45/8;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000450009__;Drebkau;121911;1;45/9;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße 4 a|Gartenstraße 4 b|Gartenstraße 4 c|Gartenstraße 4 d|Gartenstraße 4 f|[... und weitere];1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000470003__;Drebkau;121911;1;47/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Rathausstraße 23;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000490001__;Drebkau;121911;1;49/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Brauhausstraße 6;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;88;
12191100100050______;Drebkau;121911;1;50;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Brauhausstraße 4;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100051______;Drebkau;121911;1;51;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Brauhausstraße 4;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100052______;Drebkau;121911;1;52;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Rathausstr.;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000530002__;Drebkau;121911;1;53/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Rathausstraße;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|20;31;
12191100100054______;Drebkau;121911;1;54;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 48;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100055______;Drebkau;121911;1;55;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 56;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000560002__;Drebkau;121911;1;56/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000560003__;Drebkau;121911;1;56/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000560006__;Drebkau;121911;1;56/6;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000570002__;Drebkau;121911;1;57/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100058______;Drebkau;121911;1;58;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der L.-Jahn-Str.;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000590001__;Drebkau;121911;1;59/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Markt;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000590005__;Drebkau;121911;1;59/5;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];General-von-Schiebell-Straße 2;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000590006__;Drebkau;121911;1;59/6;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Markt 10;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100060______;Drebkau;121911;1;60;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Rathausstraße 14;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100062______;Drebkau;121911;1;62;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Rathausstraße;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;208;
12191100100065______;Drebkau;121911;1;65;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Gartenstr.;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;50;
121911001000670001__;Drebkau;121911;1;67/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße 16;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;400;
12191100100071______;Drebkau;121911;1;71;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Haagstraße 4;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;376;
12191100100072______;Drebkau;121911;1;72;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Turnstr.;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100073______;Drebkau;121911;1;73;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Turnstraße 1;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100074______;Drebkau;121911;1;74;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Turnstraße;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100075______;Drebkau;121911;1;75;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Turnstraße 3;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100076______;Drebkau;121911;1;76;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Turnstraße;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100078______;Drebkau;121911;1;78;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 68;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000790001__;Drebkau;121911;1;79/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 72;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;456;
121911001000790002__;Drebkau;121911;1;79/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 70;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;104;
121911001000800001__;Drebkau;121911;1;80/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 74;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121911001000800002__;Drebkau;121911;1;80/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
