FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122032001000010001__;Groß Ziethen;122032;1;1/1;Ziethen;Barnim;Sperlingsherberger Weg;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;757;
122032001000010002__;Groß Ziethen;122032;1;1/2;Ziethen;Barnim;Steinbruch;7892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1957;
122032001000010003__;Groß Ziethen;122032;1;1/3;Ziethen;Barnim;Steinbruch;6588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203200100002______;Groß Ziethen;122032;1;2;Ziethen;Barnim;Sperlingsherberger Weg;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1390;
12203200100003______;Groß Ziethen;122032;1;3;Ziethen;Barnim;Sperlingsherberger Weg;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2633;
12203200100004______;Groß Ziethen;122032;1;4;Ziethen;Barnim;Sperlingsherberger Weg;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2643;
12203200100005______;Groß Ziethen;122032;1;5;Ziethen;Barnim;Sperlingsherberger Weg;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1515;
122032001000060001__;Groß Ziethen;122032;1;6/1;Ziethen;Barnim;Sperlingsherberger Weg;9607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2646;
122032001000060002__;Groß Ziethen;122032;1;6/2;Ziethen;Barnim;Sperlingsherberger Weg;12093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3507;
122032001000070001__;Groß Ziethen;122032;1;7/1;Ziethen;Barnim;Sperlingsherberger Weg;5953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1408;
122032001000070002__;Groß Ziethen;122032;1;7/2;Ziethen;Barnim;Sperlingsherberger Weg;9367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2390;
122032001000080001__;Groß Ziethen;122032;1;8/1;Ziethen;Barnim;Sperlingsherberger Weg;5242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1285;
122032001000080002__;Groß Ziethen;122032;1;8/2;Ziethen;Barnim;Sperlingsherberger Weg;10078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2528;
122032001000090001__;Groß Ziethen;122032;1;9/1;Ziethen;Barnim;Sperlingsherberger Weg;5526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1398;
122032001000090003__;Groß Ziethen;122032;1;9/3;Ziethen;Barnim;Sperlingsherberger Weg;10229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2580;
122032001000090004__;Groß Ziethen;122032;1;9/4;Ziethen;Barnim;Sperlingsherberger Weg;6397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1613;
122032001000090005__;Groß Ziethen;122032;1;9/5;Ziethen;Barnim;Sperlingsherberge 4;9932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2484;
122032001000090006__;Groß Ziethen;122032;1;9/6;Ziethen;Barnim;Sperlingsherberger Weg;26806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7082;
12203200100010______;Groß Ziethen;122032;1;10;Ziethen;Barnim;Sperlingsherberger Weg;15180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4486;
12203200100011______;Groß Ziethen;122032;1;11;Ziethen;Barnim;Sperlingsherberger Weg;37760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10660;
12203200100012______;Groß Ziethen;122032;1;12;Ziethen;Barnim;Sperlingsherberge;29797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6530;
12203200100013______;Groß Ziethen;122032;1;13;Ziethen;Barnim;Sperlingsherberge 5;1904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203200100014______;Groß Ziethen;122032;1;14;Ziethen;Barnim;Sperlingsherberge;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203200100015______;Groß Ziethen;122032;1;15;Ziethen;Barnim;Sperlingsherberge 5;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;783;
12203200100016______;Groß Ziethen;122032;1;16;Ziethen;Barnim;Sperlingsherberge 1;28800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7109;
12203200100017______;Groß Ziethen;122032;1;17;Ziethen;Barnim;Sperlingsherberge;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203200100018______;Groß Ziethen;122032;1;18;Ziethen;Barnim;Sperlingsherberge 1|Sperlingsherberge 2;7949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1246;
122032001000190001__;Groß Ziethen;122032;1;19/1;Ziethen;Barnim;Sperlingsherberge 2;6361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1606;
122032001000190002__;Groß Ziethen;122032;1;19/2;Ziethen;Barnim;Sperlingsherberge 3;13453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2332;
122032001000190003__;Groß Ziethen;122032;1;19/3;Ziethen;Barnim;Sperlingsherberge 3;8856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1896;
122032001000200001__;Groß Ziethen;122032;1;20/1;Ziethen;Barnim;Sperlingsherberger Weg;19588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122032001000210001__;Groß Ziethen;122032;1;21/1;Ziethen;Barnim;Sperlingsherberger Weg;9132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203200100022______;Groß Ziethen;122032;1;22;Ziethen;Barnim;Am Schulzensee;11060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1053;
12203200100023______;Groß Ziethen;122032;1;23;Ziethen;Barnim;Schulzensee;24717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3501;
122032001000240001__;Groß Ziethen;122032;1;24/1;Ziethen;Barnim;Forstabteilung 105;30163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4590;
122032001000240002__;Groß Ziethen;122032;1;24/2;Ziethen;Barnim;Forstabteilung 105|Forstabteilung 201|Schulzensee|Schulzensee;106100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11061;
12203200100026______;Groß Ziethen;122032;1;26;Ziethen;Barnim;Sperlingsherberger Weg;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;91;
12203200100027______;Groß Ziethen;122032;1;27;Ziethen;Barnim;Sperlingsherberger Weg;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;59;
12203200100028______;Groß Ziethen;122032;1;28;Ziethen;Barnim;Am Schulzensee;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3;
12203200100030______;Groß Ziethen;122032;1;30;Ziethen;Barnim;Sperlingsherberger Weg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
12203200100032______;Groß Ziethen;122032;1;32;Ziethen;Barnim;Forstabteilung 104|Forstabteilung 107|Forstabteilung 108;25493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3924;
122032001000330001__;Groß Ziethen;122032;1;33/1;Ziethen;Barnim;Am Polnischen Berg|Weg;6967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;751;
122032001000330002__;Groß Ziethen;122032;1;33/2;Ziethen;Barnim;Forstabteilung 102|Forstabteilung 103|Forstabteilung 104|Forstabteilung 106|Weg;362524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4052;
122032001000350001__;Groß Ziethen;122032;1;35/1;Ziethen;Barnim;Der große Kavelpfuhl|Der große Kavelpfuhl;20433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;257;
122032001000350002__;Groß Ziethen;122032;1;35/2;Ziethen;Barnim;Forstabteilung 105;4422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203200100036______;Groß Ziethen;122032;1;36;Ziethen;Barnim;Sperlingsherberger Weg;54927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1557;
12203200100037______;Groß Ziethen;122032;1;37;Ziethen;Barnim;Schutthalden;19489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3189;
12203200100038______;Groß Ziethen;122032;1;38;Ziethen;Barnim;An der Fuchsheide;13924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3182;
12203200100039______;Groß Ziethen;122032;1;39;Ziethen;Barnim;An der Fuchsheide;28994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7243;
12203200100040______;Groß Ziethen;122032;1;40;Ziethen;Barnim;An der Fuchsheide;20325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4675;
12203200100041______;Groß Ziethen;122032;1;41;Ziethen;Barnim;Forstabteilung 201;16351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3334;
12203200100042______;Groß Ziethen;122032;1;42;Ziethen;Barnim;An der Fuchsheide;20409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5077;
12203200100044______;Groß Ziethen;122032;1;44;Ziethen;Barnim;An der Fuchsheide;4341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;409;
12203200100054______;Groß Ziethen;122032;1;54;Ziethen;Barnim;Forstabteilung 105;13306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203200100059______;Groß Ziethen;122032;1;59;Ziethen;Barnim;Am Polnischen Berg;11869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3844;
12203200100060______;Groß Ziethen;122032;1;60;Ziethen;Barnim;Am Polnischen Berg|Weg;11618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3950;
12203200100061______;Groß Ziethen;122032;1;61;Ziethen;Barnim;Am Polnischen Berg;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;165;
12203200100062______;Groß Ziethen;122032;1;62;Ziethen;Barnim;Am Polnischen Berg;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;109;
12203200100063______;Groß Ziethen;122032;1;63;Ziethen;Barnim;Sperlingsherberger Weg;15449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4420;
12203200100064______;Groß Ziethen;122032;1;64;Ziethen;Barnim;Sperlingsherberger Weg;67174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10879;
12203200100065______;Groß Ziethen;122032;1;65;Ziethen;Barnim;An der Fuchsheide|Weg;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1116;
12203200100066______;Groß Ziethen;122032;1;66;Ziethen;Barnim;An der Fuchsheide;60785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5999;
12203200100067______;Groß Ziethen;122032;1;67;Ziethen;Barnim;An der Fuchsheide;30000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4967;
12203200100070______;Groß Ziethen;122032;1;70;Ziethen;Barnim;An der Fuchsheide;143370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;33158;
12203200100071______;Groß Ziethen;122032;1;71;Ziethen;Barnim;An der Fuchsheide;75390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18547;
122032001000720001__;Groß Ziethen;122032;1;72/1;Ziethen;Barnim;Försterei;137427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21590;
122032001000720002__;Groß Ziethen;122032;1;72/2;Ziethen;Barnim;Hinterpläne;115893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;47125;
122032001000730001__;Groß Ziethen;122032;1;73/1;Ziethen;Barnim;Kirchstraße 23;2287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;761;
122032001000730003__;Groß Ziethen;122032;1;73/3;Ziethen;Barnim;Försterei;174252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24433;
12203200100074______;Groß Ziethen;122032;1;74;Ziethen;Barnim;Am großen Kavelpfuhl|Weg;7215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3096;
12203200100075______;Groß Ziethen;122032;1;75;Ziethen;Barnim;Sperlingsherberger Weg;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;288;
12203200100076______;Groß Ziethen;122032;1;76;Ziethen;Barnim;Sperlingsherberger Weg;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6;
12203200100078______;Groß Ziethen;122032;1;78;Ziethen;Barnim;Weg|Zur Mühle;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;200;
122032001000800002__;Groß Ziethen;122032;1;80/2;Ziethen;Barnim;Kleinen Heide|Weg;8245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2914;
122032001000800003__;Groß Ziethen;122032;1;80/3;Ziethen;Barnim;Forstabteilung 102;267975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;106917;
12203200100081______;Groß Ziethen;122032;1;81;Ziethen;Barnim;An der Kuhbrücke;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1031;
122032001000820001__;Groß Ziethen;122032;1;82/1;Ziethen;Barnim;Kleinen Heide;13980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4991;
12203200100083______;Groß Ziethen;122032;1;83;Ziethen;Barnim;An der kleinen Heide;16600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5683;
12203200100084______;Groß Ziethen;122032;1;84;Ziethen;Barnim;An der kleinen Heide;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2466;
12203200100085______;Groß Ziethen;122032;1;85;Ziethen;Barnim;Forstabteilung 102;18750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203200100086______;Groß Ziethen;122032;1;86;Ziethen;Barnim;An der Kuhbrücke;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3574;
12203200100087______;Groß Ziethen;122032;1;87;Ziethen;Barnim;An der Kuhbrücke;9290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3509;
12203200100088______;Groß Ziethen;122032;1;88;Ziethen;Barnim;An der Kuhbrücke|Weg;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1754;
12203200100089______;Groß Ziethen;122032;1;89;Ziethen;Barnim;An der kleinen Heide;30460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9964;
12203200100091______;Groß Ziethen;122032;1;91;Ziethen;Barnim;An der Kuhbrücke|Weg;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;552;
122032001000920001__;Groß Ziethen;122032;1;92/1;Ziethen;Barnim;Zur Mühle 52;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122032001000920002__;Groß Ziethen;122032;1;92/2;Ziethen;Barnim;Zur Mühle 48;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203200100093______;Groß Ziethen;122032;1;93;Ziethen;Barnim;Klein Ziethener Weg;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;1005;
12203200100095______;Groß Ziethen;122032;1;95;Ziethen;Barnim;Sperlingsherberger Weg;12050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2997;
12203200100096______;Groß Ziethen;122032;1;96;Ziethen;Barnim;Sperlingsherberger Weg;21038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5607;
12203200100097______;Groß Ziethen;122032;1;97;Ziethen;Barnim;Sperlingsherberger Weg;32036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7673;
12203200100098______;Groß Ziethen;122032;1;98;Ziethen;Barnim;Sperlingsherberger Weg;8820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2381;
12203200100099______;Groß Ziethen;122032;1;99;Ziethen;Barnim;An der Fuchsheide;3548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203200100100______;Groß Ziethen;122032;1;100;Ziethen;Barnim;An der Fuchsheide;6060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203200100101______;Groß Ziethen;122032;1;101;Ziethen;Barnim;An der Fuchsheide;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203200100102______;Groß Ziethen;122032;1;102;Ziethen;Barnim;Fuchsheide;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;317;
12203200100103______;Groß Ziethen;122032;1;103;Ziethen;Barnim;Fuchsheide;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;154;
12203200100105______;Groß Ziethen;122032;1;105;Ziethen;Barnim;Fuchsheide;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;145;
12203200100106______;Groß Ziethen;122032;1;106;Ziethen;Barnim;Fuchsheide;4277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1008;
12203200100107______;Groß Ziethen;122032;1;107;Ziethen;Barnim;Hinterpläne;17660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2772;
12203200100108______;Groß Ziethen;122032;1;108;Ziethen;Barnim;Hinterpläne;13920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203200100109______;Groß Ziethen;122032;1;109;Ziethen;Barnim;Hinterpläne;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203200100110______;Groß Ziethen;122032;1;110;Ziethen;Barnim;Hinterpläne;18281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2110;
