FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12142600100001______;Görzig;121426;1;1;Rietz-Neuendorf;Oder-Spree;Schulstraße|Zum Kadelhof;22822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121426001000020003__;Görzig;121426;1;2/3;Rietz-Neuendorf;Oder-Spree;Görziger Straße 19;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121426001000030001__;Görzig;121426;1;3/1;Rietz-Neuendorf;Oder-Spree;Schulstraße;1997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;739;
121426001000030002__;Görzig;121426;1;3/2;Rietz-Neuendorf;Oder-Spree;Schulstraße 12;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121426001000030003__;Görzig;121426;1;3/3;Rietz-Neuendorf;Oder-Spree;Schulstraße 13;1895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121426001000030004__;Görzig;121426;1;3/4;Rietz-Neuendorf;Oder-Spree;Görziger Straße 48;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121426001000030005__;Görzig;121426;1;3/5;Rietz-Neuendorf;Oder-Spree;Görziger Straße 48;2405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100004______;Görzig;121426;1;4;Rietz-Neuendorf;Oder-Spree;Görziger Straße 49;7140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;1367;
12142600100006______;Görzig;121426;1;6;Rietz-Neuendorf;Oder-Spree;Görziger Straße 52;8953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;2019;
12142600100007______;Görzig;121426;1;7;Rietz-Neuendorf;Oder-Spree;Görziger Straße 51;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100009______;Görzig;121426;1;9;Rietz-Neuendorf;Oder-Spree;Görziger Straße 16;13460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;3564;
121426001000100001__;Görzig;121426;1;10/1;Rietz-Neuendorf;Oder-Spree;Görziger Straße 55;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100011______;Görzig;121426;1;11;Rietz-Neuendorf;Oder-Spree;Görziger Straße 55;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100013______;Görzig;121426;1;13;Rietz-Neuendorf;Oder-Spree;Görziger Straße 58;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100014______;Görzig;121426;1;14;Rietz-Neuendorf;Oder-Spree;Görziger Straße;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100015______;Görzig;121426;1;15;Rietz-Neuendorf;Oder-Spree;Görziger Straße;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100016______;Görzig;121426;1;16;Rietz-Neuendorf;Oder-Spree;Görziger Straße 53;7201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;1686;
121426001000170001__;Görzig;121426;1;17/1;Rietz-Neuendorf;Oder-Spree;Görziger Straße 56;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121426001000170002__;Görzig;121426;1;17/2;Rietz-Neuendorf;Oder-Spree;Schulstraße;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100018______;Görzig;121426;1;18;Rietz-Neuendorf;Oder-Spree;Görziger Straße 57;3159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100019______;Görzig;121426;1;19;Rietz-Neuendorf;Oder-Spree;Görziger Straße 59;2604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100020______;Görzig;121426;1;20;Rietz-Neuendorf;Oder-Spree;Schulstraße;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121426001000210001__;Görzig;121426;1;21/1;Rietz-Neuendorf;Oder-Spree;Schulstraße 9;1783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121426001000210002__;Görzig;121426;1;21/2;Rietz-Neuendorf;Oder-Spree;Schulstraße;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100022______;Görzig;121426;1;22;Rietz-Neuendorf;Oder-Spree;Görziger Straße 60|Görziger Straße 61;3189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100024______;Görzig;121426;1;24;Rietz-Neuendorf;Oder-Spree;Görziger Straße 15;9686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;2068;
12142600100025______;Görzig;121426;1;25;Rietz-Neuendorf;Oder-Spree;Görziger Straße 14;11315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;2273;
12142600100026______;Görzig;121426;1;26;Rietz-Neuendorf;Oder-Spree;Görziger Straße;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121426001000270002__;Görzig;121426;1;27/2;Rietz-Neuendorf;Oder-Spree;Schulstraße;6941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;2375;
121426001000280001__;Görzig;121426;1;28/1;Rietz-Neuendorf;Oder-Spree;Görziger Straße 64;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100029______;Görzig;121426;1;29;Rietz-Neuendorf;Oder-Spree;Görziger Straße;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100030______;Görzig;121426;1;30;Rietz-Neuendorf;Oder-Spree;Görziger Straße 13;5706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;934;
121426001000330001__;Görzig;121426;1;33/1;Rietz-Neuendorf;Oder-Spree;Görziger Straße 9;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121426001000330002__;Görzig;121426;1;33/2;Rietz-Neuendorf;Oder-Spree;Görziger Straße 8;4480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100034______;Görzig;121426;1;34;Rietz-Neuendorf;Oder-Spree;Görziger Straße;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121426001000350001__;Görzig;121426;1;35/1;Rietz-Neuendorf;Oder-Spree;Görziger Straße 64;1858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121426001000350003__;Görzig;121426;1;35/3;Rietz-Neuendorf;Oder-Spree;Görziger Straße 65;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121426001000350004__;Görzig;121426;1;35/4;Rietz-Neuendorf;Oder-Spree;Görziger Straße 66;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100037______;Görzig;121426;1;37;Rietz-Neuendorf;Oder-Spree;Görziger Straße 67;9546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100038______;Görzig;121426;1;38;Rietz-Neuendorf;Oder-Spree;Görziger Straße 7;4419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;1047;
12142600100042______;Görzig;121426;1;42;Rietz-Neuendorf;Oder-Spree;Görziger Straße 68;7654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;679;
12142600100043______;Görzig;121426;1;43;Rietz-Neuendorf;Oder-Spree;Schulstraße;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;956;
121426001000440001__;Görzig;121426;1;44/1;Rietz-Neuendorf;Oder-Spree;Görziger Straße 69;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121426001000440002__;Görzig;121426;1;44/2;Rietz-Neuendorf;Oder-Spree;Görziger Straße 70;7373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;1530;
121426001000450001__;Görzig;121426;1;45/1;Rietz-Neuendorf;Oder-Spree;Sauener Straße 30;3139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100046______;Görzig;121426;1;46;Rietz-Neuendorf;Oder-Spree;Görziger Straße 70 a;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100047______;Görzig;121426;1;47;Rietz-Neuendorf;Oder-Spree;Görziger Straße 71;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121426001000480002__;Görzig;121426;1;48/2;Rietz-Neuendorf;Oder-Spree;Görziger Straße 2;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121426001000480004__;Görzig;121426;1;48/4;Rietz-Neuendorf;Oder-Spree;Görziger Straße 1;1909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100049______;Görzig;121426;1;49;Rietz-Neuendorf;Oder-Spree;Görziger Straße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100050______;Görzig;121426;1;50;Rietz-Neuendorf;Oder-Spree;Sauener Straße 29;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100051______;Görzig;121426;1;51;Rietz-Neuendorf;Oder-Spree;Sauener Straße 28;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100052______;Görzig;121426;1;52;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Weg 10;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100053______;Görzig;121426;1;53;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Weg;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100054______;Görzig;121426;1;54;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Weg 1;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100055______;Görzig;121426;1;55;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Weg 1;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100056______;Görzig;121426;1;56;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Weg;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100057______;Görzig;121426;1;57;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Weg;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100058______;Görzig;121426;1;58;Rietz-Neuendorf;Oder-Spree;Sauener Straße 27;1737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100059______;Görzig;121426;1;59;Rietz-Neuendorf;Oder-Spree;Sauener Straße 26;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100060______;Görzig;121426;1;60;Rietz-Neuendorf;Oder-Spree;Sauener Straße 25;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100061______;Görzig;121426;1;61;Rietz-Neuendorf;Oder-Spree;Sauener Straße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100064______;Görzig;121426;1;64;Rietz-Neuendorf;Oder-Spree;Sauener Straße 21;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121426001000650001__;Görzig;121426;1;65/1;Rietz-Neuendorf;Oder-Spree;Sauener Straße;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;97;
121426001000650002__;Görzig;121426;1;65/2;Rietz-Neuendorf;Oder-Spree;Sauener Straße;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;145;
121426001000650003__;Görzig;121426;1;65/3;Rietz-Neuendorf;Oder-Spree;Sauener Straße 24;1557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100066______;Görzig;121426;1;66;Rietz-Neuendorf;Oder-Spree;Sauener Straße;2386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;216;
121426001000670001__;Görzig;121426;1;67/1;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Weg;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121426001000670002__;Görzig;121426;1;67/2;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Weg 6;2613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100068______;Görzig;121426;1;68;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Weg;4362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1144;
12142600100069______;Görzig;121426;1;69;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Weg 7;6421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;1342;
12142600100070______;Görzig;121426;1;70;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Weg;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100073______;Görzig;121426;1;73;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Weg 9;7922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;1160;
