FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12202800100001______;Friedrichswalde;122028;1;1;Friedrichswalde;Barnim;Döllner Straße;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1379;
12202800100002______;Friedrichswalde;122028;1;2;Friedrichswalde;Barnim;Havensteinscher Weg;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;832;
12202800100003______;Friedrichswalde;122028;1;3;Friedrichswalde;Barnim;Havensteinscher Weg;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;662;
12202800100004______;Friedrichswalde;122028;1;4;Friedrichswalde;Barnim;Döllner Straße;3820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1375;
12202800100005______;Friedrichswalde;122028;1;5;Friedrichswalde;Barnim;Döllner Straße;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1278;
12202800100006______;Friedrichswalde;122028;1;6;Friedrichswalde;Barnim;Havensteinscher Weg;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;572;
12202800100007______;Friedrichswalde;122028;1;7;Friedrichswalde;Barnim;Havensteinscher Weg;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;572;
12202800100008______;Friedrichswalde;122028;1;8;Friedrichswalde;Barnim;Döllner Straße;3360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1210;
12202800100009______;Friedrichswalde;122028;1;9;Friedrichswalde;Barnim;Döllner Straße;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;731;
12202800100010______;Friedrichswalde;122028;1;10;Friedrichswalde;Barnim;Havensteinscher Weg;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;208;
12202800100011______;Friedrichswalde;122028;1;11;Friedrichswalde;Barnim;Havensteinscher Weg;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;226;
12202800100012______;Friedrichswalde;122028;1;12;Friedrichswalde;Barnim;Döllner Straße;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;686;
12202800100013______;Friedrichswalde;122028;1;13;Friedrichswalde;Barnim;Döllner Straße;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1275;
12202800100014______;Friedrichswalde;122028;1;14;Friedrichswalde;Barnim;Havensteinscher Weg;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;414;
12202800100015______;Friedrichswalde;122028;1;15;Friedrichswalde;Barnim;Havensteinscher Weg;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;430;
12202800100016______;Friedrichswalde;122028;1;16;Friedrichswalde;Barnim;Döllner Straße;3590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1193;
12202800100017______;Friedrichswalde;122028;1;17;Friedrichswalde;Barnim;Döllner Straße;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1174;
12202800100018______;Friedrichswalde;122028;1;18;Friedrichswalde;Barnim;Havensteinscher Weg;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;374;
12202800100019______;Friedrichswalde;122028;1;19;Friedrichswalde;Barnim;Havensteinscher Weg;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;699;
12202800100020______;Friedrichswalde;122028;1;20;Friedrichswalde;Barnim;Döllner Straße;6860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2269;
12202800100021______;Friedrichswalde;122028;1;21;Friedrichswalde;Barnim;Döllner Straße;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1128;
12202800100022______;Friedrichswalde;122028;1;22;Friedrichswalde;Barnim;Havensteinscher Weg;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;320;
12202800100023______;Friedrichswalde;122028;1;23;Friedrichswalde;Barnim;Havensteinscher Weg;8936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2513;
12202800100024______;Friedrichswalde;122028;1;24;Friedrichswalde;Barnim;Döllner Straße;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2477;
12202800100025______;Friedrichswalde;122028;1;25;Friedrichswalde;Barnim;Döllner Straße;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2493;
12202800100026______;Friedrichswalde;122028;1;26;Friedrichswalde;Barnim;Döllner Straße;7659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2484;
12202800100027______;Friedrichswalde;122028;1;27;Friedrichswalde;Barnim;Havensteinscher Weg;8924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2532;
12202800100028______;Friedrichswalde;122028;1;28;Friedrichswalde;Barnim;Havensteinscher Weg;4706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1496;
12202800100029______;Friedrichswalde;122028;1;29;Friedrichswalde;Barnim;Havensteinscher Weg;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4;
12202800100030______;Friedrichswalde;122028;1;30;Friedrichswalde;Barnim;Havensteinscher Weg;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;144;
12202800100031______;Friedrichswalde;122028;1;31;Friedrichswalde;Barnim;Havensteinscher Weg;6426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2313;
12202800100032______;Friedrichswalde;122028;1;32;Friedrichswalde;Barnim;Havensteinscher Weg;15374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5152;
12202800100033______;Friedrichswalde;122028;1;33;Friedrichswalde;Barnim;Havensteinscher Weg;6702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2083;
12202800100034______;Friedrichswalde;122028;1;34;Friedrichswalde;Barnim;Havensteinscher Weg;8366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2848;
12202800100035______;Friedrichswalde;122028;1;35;Friedrichswalde;Barnim;Döllner Straße|Forstabteilung 3641|See;112821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;28707;
12202800100036______;Friedrichswalde;122028;1;36;Friedrichswalde;Barnim;Döllner Straße;5089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1832;
12202800100037______;Friedrichswalde;122028;1;37;Friedrichswalde;Barnim;Döllner Straße;5015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1805;
12202800100038______;Friedrichswalde;122028;1;38;Friedrichswalde;Barnim;Döllner Straße;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;27;
12202800100039______;Friedrichswalde;122028;1;39;Friedrichswalde;Barnim;Forstabteilung 3641;7285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2115;
12202800100040______;Friedrichswalde;122028;1;40;Friedrichswalde;Barnim;Döllner Straße;8033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2892;
12202800100041______;Friedrichswalde;122028;1;41;Friedrichswalde;Barnim;Döllner Straße;11262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2831;
12202800100042______;Friedrichswalde;122028;1;42;Friedrichswalde;Barnim;Döllner Straße;18110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4379;
12202800100043______;Friedrichswalde;122028;1;43;Friedrichswalde;Barnim;Döllner Straße;17735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4793;
12202800100044______;Friedrichswalde;122028;1;44;Friedrichswalde;Barnim;Döllner Straße;33947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;10103;
122028001000450001__;Friedrichswalde;122028;1;45/1;Friedrichswalde;Barnim;Döllner Straße|Graben;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;618;
12202800100046______;Friedrichswalde;122028;1;46;Friedrichswalde;Barnim;Döllner Straße 42;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800100047______;Friedrichswalde;122028;1;47;Friedrichswalde;Barnim;Döllner Straße 42;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800100048______;Friedrichswalde;122028;1;48;Friedrichswalde;Barnim;Döllner Straße 42;25510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;7541;
122028001000490001__;Friedrichswalde;122028;1;49/1;Friedrichswalde;Barnim;Döllner Straße 41;3377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122028001000490002__;Friedrichswalde;122028;1;49/2;Friedrichswalde;Barnim;Döllner Straße 41;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;121;
122028001000490003__;Friedrichswalde;122028;1;49/3;Friedrichswalde;Barnim;Döllner Straße;46741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;12567;
12202800100050______;Friedrichswalde;122028;1;50;Friedrichswalde;Barnim;Döllner Straße|Weg;56650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;20277;
12202800100051______;Friedrichswalde;122028;1;51;Friedrichswalde;Barnim;Döllner Straße;40920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;15188;
12202800100052______;Friedrichswalde;122028;1;52;Friedrichswalde;Barnim;Forstabteilung 3641;29760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6394;
12202800100053______;Friedrichswalde;122028;1;53;Friedrichswalde;Barnim;Döllner Straße;6520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1546;
12202800100054______;Friedrichswalde;122028;1;54;Friedrichswalde;Barnim;Döllner Straße;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;284;
12202800100055______;Friedrichswalde;122028;1;55;Friedrichswalde;Barnim;Forstabteilung 3641;107190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;28926;
12202800100056______;Friedrichswalde;122028;1;56;Friedrichswalde;Barnim;Forstabteilung 1138|Forstabteilung 3642;7870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800100057______;Friedrichswalde;122028;1;57;Friedrichswalde;Barnim;Döllner Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800100058______;Friedrichswalde;122028;1;58;Friedrichswalde;Barnim;Döllner Straße;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800100059______;Friedrichswalde;122028;1;59;Friedrichswalde;Barnim;Döllner Straße|Döllner Straße;37000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;7;
12202800100060______;Friedrichswalde;122028;1;60;Friedrichswalde;Barnim;Döllner Straße;21212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6973;
12202800100061______;Friedrichswalde;122028;1;61;Friedrichswalde;Barnim;Döllner Straße;9427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2409;
12202800100062______;Friedrichswalde;122028;1;62;Friedrichswalde;Barnim;Forstabteilung 3641;11465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2177;
12202800100063______;Friedrichswalde;122028;1;63;Friedrichswalde;Barnim;Döllner Straße;21528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;7551;
12202800100064______;Friedrichswalde;122028;1;64;Friedrichswalde;Barnim;Döllner Straße 40;40061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;14709;
12202800100065______;Friedrichswalde;122028;1;65;Friedrichswalde;Barnim;Döllner Straße|Forstabteilung 3641;22439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1878;
12202800100066______;Friedrichswalde;122028;1;66;Friedrichswalde;Barnim;Döllner Straße;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122028001000670001__;Friedrichswalde;122028;1;67/1;Friedrichswalde;Barnim;Döllner Straße 40;35050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;11796;
122028001000670002__;Friedrichswalde;122028;1;67/2;Friedrichswalde;Barnim;Döllner Straße;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1210;
122028001000670003__;Friedrichswalde;122028;1;67/3;Friedrichswalde;Barnim;Döllner Straße 40;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800100068______;Friedrichswalde;122028;1;68;Friedrichswalde;Barnim;Döllner Straße;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;108;
12202800100069______;Friedrichswalde;122028;1;69;Friedrichswalde;Barnim;Döllner Straße;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1241;
122028001000700001__;Friedrichswalde;122028;1;70/1;Friedrichswalde;Barnim;Döllner Straße;2982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1312;
122028001000700002__;Friedrichswalde;122028;1;70/2;Friedrichswalde;Barnim;Forstabteilung 3641;43888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;12224;
12202800100071______;Friedrichswalde;122028;1;71;Friedrichswalde;Barnim;Döllner Straße;3640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1602;
12202800100072______;Friedrichswalde;122028;1;72;Friedrichswalde;Barnim;Döllner Straße;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;150;
12202800100073______;Friedrichswalde;122028;1;73;Friedrichswalde;Barnim;Döllner Straße;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4704;
12202800100074______;Friedrichswalde;122028;1;74;Friedrichswalde;Barnim;Döllner Straße;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1745;
12202800100075______;Friedrichswalde;122028;1;75;Friedrichswalde;Barnim;Döllner Straße;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2012;
12202800100076______;Friedrichswalde;122028;1;76;Friedrichswalde;Barnim;Döllner Straße;12630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4613;
12202800100077______;Friedrichswalde;122028;1;77;Friedrichswalde;Barnim;Döllner Straße;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4330;
12202800100078______;Friedrichswalde;122028;1;78;Friedrichswalde;Barnim;Döllner Straße;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5145;
12202800100079______;Friedrichswalde;122028;1;79;Friedrichswalde;Barnim;Döllner Straße;12630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4755;
12202800100080______;Friedrichswalde;122028;1;80;Friedrichswalde;Barnim;Döllner Straße;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3274;
12202800100081______;Friedrichswalde;122028;1;81;Friedrichswalde;Barnim;Döllner Straße;12630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4365;
12202800100082______;Friedrichswalde;122028;1;82;Friedrichswalde;Barnim;Döllner Straße;12630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3999;
12202800100083______;Friedrichswalde;122028;1;83;Friedrichswalde;Barnim;Döllner Straße|Weg;25899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;7812;
12202800100084______;Friedrichswalde;122028;1;84;Friedrichswalde;Barnim;Döllner Straße 39|Forstabteilung 3641;2870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;175;
12202800100085______;Friedrichswalde;122028;1;85;Friedrichswalde;Barnim;Döllner Straße 39|Forstabteilung 3641;27750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1423;
12202800100086______;Friedrichswalde;122028;1;86;Friedrichswalde;Barnim;Döllner Straße;10411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3402;
12202800100087______;Friedrichswalde;122028;1;87;Friedrichswalde;Barnim;Döllner Straße;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2994;
12202800100088______;Friedrichswalde;122028;1;88;Friedrichswalde;Barnim;Döllner Straße;10416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2784;
12202800100090______;Friedrichswalde;122028;1;90;Friedrichswalde;Barnim;Döllner Straße 39;14240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800100091______;Friedrichswalde;122028;1;91;Friedrichswalde;Barnim;Döllner Straße;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800100092______;Friedrichswalde;122028;1;92;Friedrichswalde;Barnim;Döllner Straße;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1457;
12202800100093______;Friedrichswalde;122028;1;93;Friedrichswalde;Barnim;Döllner Straße;10090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3185;
12202800100095______;Friedrichswalde;122028;1;95;Friedrichswalde;Barnim;Döllner Straße;5120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2135;
12202800100096______;Friedrichswalde;122028;1;96;Friedrichswalde;Barnim;Döllner Straße;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3542;
12202800100097______;Friedrichswalde;122028;1;97;Friedrichswalde;Barnim;Döllner Straße;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3852;
12202800100098______;Friedrichswalde;122028;1;98;Friedrichswalde;Barnim;Döllner Straße;4870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1862;
12202800100099______;Friedrichswalde;122028;1;99;Friedrichswalde;Barnim;Döllner Straße;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800100100______;Friedrichswalde;122028;1;100;Friedrichswalde;Barnim;Döllner Straße;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1030;
12202800100101______;Friedrichswalde;122028;1;101;Friedrichswalde;Barnim;Döllner Straße;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;174;
12202800100102______;Friedrichswalde;122028;1;102;Friedrichswalde;Barnim;Döllner Straße;12790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5385;
