FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12377000100001______;Jagel;123770;1;1;Lanz;Prignitz;An der Löcknitz;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;233;
12377000100002______;Jagel;123770;1;2;Lanz;Prignitz;An der Löcknitz;7095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2528;
12377000100003______;Jagel;123770;1;3;Lanz;Prignitz;An der L 121;48753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18380;
123770001000060001__;Jagel;123770;1;6/1;Lanz;Prignitz;An der L 121;15404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7287;
12377000100007______;Jagel;123770;1;7;Lanz;Prignitz;An der L 121;17885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8533;
12377000100008______;Jagel;123770;1;8;Lanz;Prignitz;An der L 121;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1299;
12377000100009______;Jagel;123770;1;9;Lanz;Prignitz;An der L 121;12724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6618;
12377000100010______;Jagel;123770;1;10;Lanz;Prignitz;An der L 121;23078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11086;
12377000100011______;Jagel;123770;1;11;Lanz;Prignitz;An der L 121;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000100012______;Jagel;123770;1;12;Lanz;Prignitz;Straße L 121 - Jagel;2281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000100024______;Jagel;123770;1;24;Lanz;Prignitz;Straße L 121 - Jagel;6326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000100025______;Jagel;123770;1;25;Lanz;Prignitz;An der L 121;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000100026______;Jagel;123770;1;26;Lanz;Prignitz;An der L 121;99030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;44287;
12377000100027______;Jagel;123770;1;27;Lanz;Prignitz;An der L 121;11311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5896;
12377000100028______;Jagel;123770;1;28;Lanz;Prignitz;An der L 121;20259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10332;
12377000100029______;Jagel;123770;1;29;Lanz;Prignitz;An der L 121;7635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3894;
12377000100030______;Jagel;123770;1;30;Lanz;Prignitz;An der L 121;12734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6964;
12377000100031______;Jagel;123770;1;31;Lanz;Prignitz;An der L 121;12752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6867;
12377000100032______;Jagel;123770;1;32;Lanz;Prignitz;An der L 121;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3903;
12377000100033______;Jagel;123770;1;33;Lanz;Prignitz;An der Löcknitz;25425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9586;
12377000100034______;Jagel;123770;1;34;Lanz;Prignitz;Löcknitz;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000100035______;Jagel;123770;1;35;Lanz;Prignitz;Löcknitz;1494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;364;
12377000100036______;Jagel;123770;1;36;Lanz;Prignitz;An der Löcknitz;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;74;
12377000100037______;Jagel;123770;1;37;Lanz;Prignitz;Löcknitz;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000100038______;Jagel;123770;1;38;Lanz;Prignitz;An der Löcknitz;2198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;940;
12377000100039______;Jagel;123770;1;39;Lanz;Prignitz;Dorfstraße;59491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27250;
12377000100040______;Jagel;123770;1;40;Lanz;Prignitz;Löcknitz;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000100041______;Jagel;123770;1;41;Lanz;Prignitz;Löcknitz;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000100042______;Jagel;123770;1;42;Lanz;Prignitz;An der Löcknitz;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000100043______;Jagel;123770;1;43;Lanz;Prignitz;Löcknitz;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000100044______;Jagel;123770;1;44;Lanz;Prignitz;Löcknitz;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000100045______;Jagel;123770;1;45;Lanz;Prignitz;An der Löcknitz;28152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14792;
12377000100046______;Jagel;123770;1;46;Lanz;Prignitz;Dorfstraße;30690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14462;
12377000100047______;Jagel;123770;1;47;Lanz;Prignitz;Dorfstraße;29047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13875;
12377000100048______;Jagel;123770;1;48;Lanz;Prignitz;An der Löcknitz;28252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13920;
12377000100049______;Jagel;123770;1;49;Lanz;Prignitz;Löcknitz;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000100050______;Jagel;123770;1;50;Lanz;Prignitz;An der Löcknitz;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000100051______;Jagel;123770;1;51;Lanz;Prignitz;An der Löcknitz;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000100052______;Jagel;123770;1;52;Lanz;Prignitz;Löcknitz;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000100053______;Jagel;123770;1;53;Lanz;Prignitz;Löcknitz;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000100054______;Jagel;123770;1;54;Lanz;Prignitz;An der Löcknitz;29670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14350;
12377000100055______;Jagel;123770;1;55;Lanz;Prignitz;An der Löcknitz;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;837;
12377000100056______;Jagel;123770;1;56;Lanz;Prignitz;Dorfstraße;26980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12390;
12377000100057______;Jagel;123770;1;57;Lanz;Prignitz;Dorfstraße;20260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9305;
12377000100058______;Jagel;123770;1;58;Lanz;Prignitz;An der Löcknitz;18672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9516;
12377000100059______;Jagel;123770;1;59;Lanz;Prignitz;Löcknitz;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000100060______;Jagel;123770;1;60;Lanz;Prignitz;An der Löcknitz;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;83;
12377000100061______;Jagel;123770;1;61;Lanz;Prignitz;An der Löcknitz;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4;
12377000100062______;Jagel;123770;1;62;Lanz;Prignitz;An der Löcknitz;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34;
12377000100063______;Jagel;123770;1;63;Lanz;Prignitz;Löcknitz;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000100064______;Jagel;123770;1;64;Lanz;Prignitz;An der Löcknitz;19848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10537;
12377000100065______;Jagel;123770;1;65;Lanz;Prignitz;Dorfstraße;19030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8281;
12377000100066______;Jagel;123770;1;66;Lanz;Prignitz;An der Löcknitz;14282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7578;
12377000100067______;Jagel;123770;1;67;Lanz;Prignitz;Löcknitz;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000100068______;Jagel;123770;1;68;Lanz;Prignitz;An der Löcknitz;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13;
12377000100069______;Jagel;123770;1;69;Lanz;Prignitz;Löcknitz;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000100070______;Jagel;123770;1;70;Lanz;Prignitz;An der Löcknitz;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;174;
12377000100071______;Jagel;123770;1;71;Lanz;Prignitz;Löcknitz;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000100072______;Jagel;123770;1;72;Lanz;Prignitz;An der Löcknitz;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;44;
12377000100073______;Jagel;123770;1;73;Lanz;Prignitz;Löcknitz;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000100074______;Jagel;123770;1;74;Lanz;Prignitz;An der Löcknitz;52518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27859;
12377000100075______;Jagel;123770;1;75;Lanz;Prignitz;An der Löcknitz;77098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;37259;
12377000100076______;Jagel;123770;1;76;Lanz;Prignitz;Löcknitz;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000100077______;Jagel;123770;1;77;Lanz;Prignitz;An der Löcknitz;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;164;
12377000100078______;Jagel;123770;1;78;Lanz;Prignitz;An der Löcknitz;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;226;
12377000100079______;Jagel;123770;1;79;Lanz;Prignitz;Löcknitz;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000100080______;Jagel;123770;1;80;Lanz;Prignitz;An der Löcknitz;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;443;
12377000100081______;Jagel;123770;1;81;Lanz;Prignitz;An der Löcknitz;15090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6076;
12377000100082______;Jagel;123770;1;82;Lanz;Prignitz;An der Löcknitz;15090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5700;
12377000100083______;Jagel;123770;1;83;Lanz;Prignitz;Löcknitz;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000100084______;Jagel;123770;1;84;Lanz;Prignitz;An der Löcknitz;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;158;
12377000100085______;Jagel;123770;1;85;Lanz;Prignitz;An der Löcknitz;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;88;
12377000100086______;Jagel;123770;1;86;Lanz;Prignitz;Löcknitz;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;73;
12377000100087______;Jagel;123770;1;87;Lanz;Prignitz;An der Löcknitz;21035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8579;
12377000100088______;Jagel;123770;1;88;Lanz;Prignitz;An der Löcknitz|Löcknitz;21173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9023;
12377000100089______;Jagel;123770;1;89;Lanz;Prignitz;Löcknitz;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;288;
12377000100090______;Jagel;123770;1;90;Lanz;Prignitz;An der Löcknitz;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15;
12377000100091______;Jagel;123770;1;91;Lanz;Prignitz;An der Löcknitz;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19;
12377000100092______;Jagel;123770;1;92;Lanz;Prignitz;An der Löcknitz;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;75;
12377000100093______;Jagel;123770;1;93;Lanz;Prignitz;An der Löcknitz|Löcknitz;21800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9057;
12377000100094______;Jagel;123770;1;94;Lanz;Prignitz;An der Löcknitz;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;42;
12377000100095______;Jagel;123770;1;95;Lanz;Prignitz;An der Löcknitz|Löcknitz;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;654;
123770001000970002__;Jagel;123770;1;97/2;Lanz;Prignitz;An der Löcknitz;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1058;
123770001000970003__;Jagel;123770;1;97/3;Lanz;Prignitz;An der Löcknitz;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2392;
123770001000970004__;Jagel;123770;1;97/4;Lanz;Prignitz;An der Löcknitz|Löcknitz;18755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7810;
123770001000970005__;Jagel;123770;1;97/5;Lanz;Prignitz;An der Löcknitz;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;172;
12377000100100______;Jagel;123770;1;100;Lanz;Prignitz;Am Dorfe;9730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4346;
12377000100104______;Jagel;123770;1;104;Lanz;Prignitz;Dorfstraße 20;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000100105______;Jagel;123770;1;105;Lanz;Prignitz;Dorfstraße 20;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000100106______;Jagel;123770;1;106;Lanz;Prignitz;Dorfstraße 20;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000100107______;Jagel;123770;1;107;Lanz;Prignitz;Dorfstraße 20;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123770001001080001__;Jagel;123770;1;108/1;Lanz;Prignitz;Am Schmaldiemen;3982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1827;
123770001001090001__;Jagel;123770;1;109/1;Lanz;Prignitz;Am Schmaldiemen;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;427;
123770001001090002__;Jagel;123770;1;109/2;Lanz;Prignitz;Am Schmaldiemen;28750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;14330;
123770001001090003__;Jagel;123770;1;109/3;Lanz;Prignitz;Am Schmaldiemen;37833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17683;
12377000100111______;Jagel;123770;1;111;Lanz;Prignitz;Am Dorfe;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;2768;
123770001001120001__;Jagel;123770;1;112/1;Lanz;Prignitz;Am Schmaldiemen;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1085;
123770001001120002__;Jagel;123770;1;112/2;Lanz;Prignitz;Am Schmaldiemen;56706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30769;
123770001001120003__;Jagel;123770;1;112/3;Lanz;Prignitz;Am Schmaldiemen;10619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5542;
12377000100113______;Jagel;123770;1;113;Lanz;Prignitz;Schmaldiemen;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1352;
12377000100114______;Jagel;123770;1;114;Lanz;Prignitz;Am Schmaldiemen|Schmaldiemen;66460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35129;
12377000100115______;Jagel;123770;1;115;Lanz;Prignitz;Am Schmaldiemen;28110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13955;
12377000100116______;Jagel;123770;1;116;Lanz;Prignitz;Am Schmaldiemen;27700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15630;
123770001001170001__;Jagel;123770;1;117/1;Lanz;Prignitz;Am Schmaldiemen;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;677;
123770001001180001__;Jagel;123770;1;118/1;Lanz;Prignitz;Am Schmaldiemen;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;731;
123770001001190001__;Jagel;123770;1;119/1;Lanz;Prignitz;Am Schmaldiemen;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;407;
12377000100120______;Jagel;123770;1;120;Lanz;Prignitz;Am Schmaldiemen;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;407;
