FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12174700100001______;Marzahne;121747;1;1;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;19970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100002______;Marzahne;121747;1;2;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;92910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100003______;Marzahne;121747;1;3;Havelsee;Potsdam-Mittelmark;Die Marzahner Heide|Gemarkung Marzahne;212610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100004______;Marzahne;121747;1;4;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;96316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27235;
12174700100005______;Marzahne;121747;1;5;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;55;
12174700100006______;Marzahne;121747;1;6;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;2840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1061;
121747001000070001__;Marzahne;121747;1;7/1;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121747001000070002__;Marzahne;121747;1;7/2;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;2211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;681;
121747001000080001__;Marzahne;121747;1;8/1;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;2327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;711;
121747001000080002__;Marzahne;121747;1;8/2;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100009______;Marzahne;121747;1;9;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;2861;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1063;
12174700100010______;Marzahne;121747;1;10;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;2867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1061;
12174700100011______;Marzahne;121747;1;11;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;91;
121747001000120001__;Marzahne;121747;1;12/1;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121747001000120002__;Marzahne;121747;1;12/2;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;2389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;724;
121747001000130001__;Marzahne;121747;1;13/1;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121747001000130002__;Marzahne;121747;1;13/2;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;2414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;729;
12174700100014______;Marzahne;121747;1;14;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;2871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1009;
12174700100015______;Marzahne;121747;1;15;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;2871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1005;
121747001000160001__;Marzahne;121747;1;16/1;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121747001000160002__;Marzahne;121747;1;16/2;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;2575;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;773;
121747001000170001__;Marzahne;121747;1;17/1;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;3000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;365;
121747001000170002__;Marzahne;121747;1;17/2;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;17308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4846;
121747001000180001__;Marzahne;121747;1;18/1;Havelsee;Potsdam-Mittelmark;Die neue Wiese|Gemarkung Marzahne;63471;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20031;
12174700100019______;Marzahne;121747;1;19;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;1637;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;521;
12174700100021______;Marzahne;121747;1;21;Havelsee;Potsdam-Mittelmark;Die Birkenhölzer Heinung|Gemarkung Marzahne;85365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31134;
12174700100022______;Marzahne;121747;1;22;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;26564;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9618;
12174700100023______;Marzahne;121747;1;23;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;8734;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3144;
12174700100024______;Marzahne;121747;1;24;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;269;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12174700100025______;Marzahne;121747;1;25;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;216;
12174700100026______;Marzahne;121747;1;26;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;204;
12174700100027______;Marzahne;121747;1;27;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;214;
12174700100028______;Marzahne;121747;1;28;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;626;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;225;
12174700100029______;Marzahne;121747;1;29;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;228;
12174700100030______;Marzahne;121747;1;30;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;212;
12174700100031______;Marzahne;121747;1;31;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;589;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;212;
12174700100032______;Marzahne;121747;1;32;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;228;
12174700100033______;Marzahne;121747;1;33;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;7536;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2850;
12174700100034______;Marzahne;121747;1;34;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;2244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;808;
12174700100035______;Marzahne;121747;1;35;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;15461;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5566;
12174700100036______;Marzahne;121747;1;36;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;117;
12174700100037______;Marzahne;121747;1;37;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;5879;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1931;
12174700100038______;Marzahne;121747;1;38;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;6361;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2068;
12174700100039______;Marzahne;121747;1;39;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;7018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2222;
12174700100040______;Marzahne;121747;1;40;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;90;
12174700100041______;Marzahne;121747;1;41;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;14243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4206;
12174700100042______;Marzahne;121747;1;42;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;5060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1822;
12174700100043______;Marzahne;121747;1;43;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;5047;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1817;
12174700100044______;Marzahne;121747;1;44;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;20314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7301;
12174700100045______;Marzahne;121747;1;45;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;5405;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1871;
12174700100046______;Marzahne;121747;1;46;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;1078;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;371;
12174700100047______;Marzahne;121747;1;47;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;12234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4171;
12174700100048______;Marzahne;121747;1;48;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;12233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4403;
12174700100049______;Marzahne;121747;1;49;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;6150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2214;
12174700100050______;Marzahne;121747;1;50;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;8430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3035;
12174700100051______;Marzahne;121747;1;51;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;3570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1285;
12174700100052______;Marzahne;121747;1;52;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;3520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1267;
12174700100053______;Marzahne;121747;1;53;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;8730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3143;
12174700100054______;Marzahne;121747;1;54;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;4270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1522;
12174700100056______;Marzahne;121747;1;56;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;7188;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2476;
12174700100057______;Marzahne;121747;1;57;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;199;
12174700100058______;Marzahne;121747;1;58;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;624;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;217;
12174700100059______;Marzahne;121747;1;59;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;613;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;212;
12174700100060______;Marzahne;121747;1;60;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;198;
12174700100061______;Marzahne;121747;1;61;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;202;
12174700100062______;Marzahne;121747;1;62;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;618;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;212;
12174700100063______;Marzahne;121747;1;63;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;3605;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1281;
12174700100064______;Marzahne;121747;1;64;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;4277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1426;
12174700100065______;Marzahne;121747;1;65;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;9580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3163;
12174700100066______;Marzahne;121747;1;66;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;5100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1683;
12174700100067______;Marzahne;121747;1;67;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;5362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1769;
12174700100068______;Marzahne;121747;1;68;Havelsee;Potsdam-Mittelmark;Das Ausgerotte|Gemarkung Marzahne;15540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5128;
12174700100069______;Marzahne;121747;1;69;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;1296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;388;
121747001000710001__;Marzahne;121747;1;71/1;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;21938;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7228;
12174700100072______;Marzahne;121747;1;72;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;10212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3346;
12174700100073______;Marzahne;121747;1;73;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;5106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1670;
12174700100074______;Marzahne;121747;1;74;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;7659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2504;
12174700100075______;Marzahne;121747;1;75;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;5030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1568;
12174700100076______;Marzahne;121747;1;76;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;3892;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1208;
12174700100077______;Marzahne;121747;1;77;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;35752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10989;
12174700100078______;Marzahne;121747;1;78;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;15334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4660;
12174700100079______;Marzahne;121747;1;79;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;5819;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100080______;Marzahne;121747;1;80;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;6386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100081______;Marzahne;121747;1;81;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;11911;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100082______;Marzahne;121747;1;82;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;49032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100083______;Marzahne;121747;1;83;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;38108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100084______;Marzahne;121747;1;84;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;34923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100085______;Marzahne;121747;1;85;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;8142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2687;
12174700100086______;Marzahne;121747;1;86;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;5018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1656;
12174700100087______;Marzahne;121747;1;87;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;112;
12174700100088______;Marzahne;121747;1;88;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;1096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;140;
121747001000890001__;Marzahne;121747;1;89/1;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;1607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;370;
121747001000890002__;Marzahne;121747;1;89/2;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;13728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100090______;Marzahne;121747;1;90;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121747001000910001__;Marzahne;121747;1;91/1;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;5414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1678;
121747001000910002__;Marzahne;121747;1;91/2;Havelsee;Potsdam-Mittelmark;Die Seepreste|Gemarkung Marzahne;17410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5397;
12174700100092______;Marzahne;121747;1;92;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;936;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;300;
12174700100093______;Marzahne;121747;1;93;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;12347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4126;
12174700100094______;Marzahne;121747;1;94;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;4190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100095______;Marzahne;121747;1;95;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16;
12174700100096______;Marzahne;121747;1;96;Havelsee;Potsdam-Mittelmark;Marzahner Straße;19831;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4006;
121747001000970001__;Marzahne;121747;1;97/1;Havelsee;Potsdam-Mittelmark;Marzahner Straße;16773;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4433;
121747001000970002__;Marzahne;121747;1;97/2;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29;
121747001000980001__;Marzahne;121747;1;98/1;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;7646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2321;
121747001000990001__;Marzahne;121747;1;99/1;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;13070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1947;
12174700100100______;Marzahne;121747;1;100;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;1298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;406;
121747001001010001__;Marzahne;121747;1;101/1;Havelsee;Potsdam-Mittelmark;An der Heide|Gemarkung Marzahne;13714;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3040;
12174700100102______;Marzahne;121747;1;102;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;17358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5518;
121747001001030002__;Marzahne;121747;1;103/2;Havelsee;Potsdam-Mittelmark;Landesstraße 98;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12174700100104______;Marzahne;121747;1;104;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;39150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8377;
12174700100105______;Marzahne;121747;1;105;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;2064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;413;
12174700100106______;Marzahne;121747;1;106;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;2248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;495;
12174700100107______;Marzahne;121747;1;107;Havelsee;Potsdam-Mittelmark;Marzahner Straße 52;6492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1035;
12174700100108______;Marzahne;121747;1;108;Havelsee;Potsdam-Mittelmark;Der Mühlenacker|Gemarkung Marzahne;21710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5039;
12174700100109______;Marzahne;121747;1;109;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;81;
12174700100110______;Marzahne;121747;1;110;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;2390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;813;
12174700100111______;Marzahne;121747;1;111;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;2559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;870;
12174700100112______;Marzahne;121747;1;112;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;4134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1406;
121747001001130001__;Marzahne;121747;1;113/1;Havelsee;Potsdam-Mittelmark;Landesstraße 98|Marzahner Straße;10468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121747001001140001__;Marzahne;121747;1;114/1;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;82;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27;
121747001001140002__;Marzahne;121747;1;114/2;Havelsee;Potsdam-Mittelmark;Lindesstraße 98;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
121747001001150002__;Marzahne;121747;1;115/2;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;43;
121747001001150003__;Marzahne;121747;1;115/3;Havelsee;Potsdam-Mittelmark;Marzahner Straße;58656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;18355;
121747001001150004__;Marzahne;121747;1;115/4;Havelsee;Potsdam-Mittelmark;Marzahner Straße 51;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700100116______;Marzahne;121747;1;116;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;2020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;727;
12174700100117______;Marzahne;121747;1;117;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;4160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1498;
12174700100118______;Marzahne;121747;1;118;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;4190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1508;
12174700100119______;Marzahne;121747;1;119;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;9060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3024;
12174700100120______;Marzahne;121747;1;120;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;2300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;758;
12174700100121______;Marzahne;121747;1;121;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;1083;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;390;
12174700100122______;Marzahne;121747;1;122;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;1086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;391;
12174700100123______;Marzahne;121747;1;123;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;2297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;749;
12174700100124______;Marzahne;121747;1;124;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;2297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;738;
12174700100125______;Marzahne;121747;1;125;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;1085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;391;
12174700100126______;Marzahne;121747;1;126;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;1086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;391;
12174700100127______;Marzahne;121747;1;127;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;2296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;730;
12174700100128______;Marzahne;121747;1;128;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;4555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1433;
12174700100129______;Marzahne;121747;1;129;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;4582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1444;
12174700100130______;Marzahne;121747;1;130;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;4210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1516;
12174700100131______;Marzahne;121747;1;131;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;2220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;799;
12174700100132______;Marzahne;121747;1;132;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;4900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1542;
12174700100133______;Marzahne;121747;1;133;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne|Kohlengraben;2855;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;989;
12174700100134______;Marzahne;121747;1;134;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;11740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3691;
12174700100135______;Marzahne;121747;1;135;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;5858;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2109;
12174700100136______;Marzahne;121747;1;136;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;3012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1084;
