FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12243400100002______;Neu Zittau;122434;1;2;Gosen-Neu Zittau;Oder-Spree;Spreestraße 8;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100003______;Neu Zittau;122434;1;3;Gosen-Neu Zittau;Oder-Spree;Spreestraße 9;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100004______;Neu Zittau;122434;1;4;Gosen-Neu Zittau;Oder-Spree;Spreestraße 10;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100005______;Neu Zittau;122434;1;5;Gosen-Neu Zittau;Oder-Spree;Spreestraße 11;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100006______;Neu Zittau;122434;1;6;Gosen-Neu Zittau;Oder-Spree;Spreestraße 12;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100007______;Neu Zittau;122434;1;7;Gosen-Neu Zittau;Oder-Spree;Spreestraße 13;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100008______;Neu Zittau;122434;1;8;Gosen-Neu Zittau;Oder-Spree;Spreestraße 14;1549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100009______;Neu Zittau;122434;1;9;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße 46;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100010______;Neu Zittau;122434;1;10;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße 45 a;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100011______;Neu Zittau;122434;1;11;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße 45;1243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100012______;Neu Zittau;122434;1;12;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße 44;1243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100013______;Neu Zittau;122434;1;13;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße 43;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100014______;Neu Zittau;122434;1;14;Gosen-Neu Zittau;Oder-Spree;Spreestraße 15;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100015______;Neu Zittau;122434;1;15;Gosen-Neu Zittau;Oder-Spree;Spreestraße 16;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100016______;Neu Zittau;122434;1;16;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße 42;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100019______;Neu Zittau;122434;1;19;Gosen-Neu Zittau;Oder-Spree;Spreestraße 1;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100020______;Neu Zittau;122434;1;20;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße 40;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100021______;Neu Zittau;122434;1;21;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße 39;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122434001000220001__;Neu Zittau;122434;1;22/1;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße 38;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122434001000220002__;Neu Zittau;122434;1;22/2;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße 38 a;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122434001000230001__;Neu Zittau;122434;1;23/1;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße 37 a;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122434001000230002__;Neu Zittau;122434;1;23/2;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße 37;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122434001000240001__;Neu Zittau;122434;1;24/1;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße 36 a;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122434001000250001__;Neu Zittau;122434;1;25/1;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße 35;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122434001000250002__;Neu Zittau;122434;1;25/2;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße 35 a;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122434001000260001__;Neu Zittau;122434;1;26/1;Gosen-Neu Zittau;Oder-Spree;Gartenstraße 5 a;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122434001000260002__;Neu Zittau;122434;1;26/2;Gosen-Neu Zittau;Oder-Spree;Gartenstraße 5;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122434001000270001__;Neu Zittau;122434;1;27/1;Gosen-Neu Zittau;Oder-Spree;Gartenstraße 4 a;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122434001000280001__;Neu Zittau;122434;1;28/1;Gosen-Neu Zittau;Oder-Spree;Gartenstraße 3 a;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100029______;Neu Zittau;122434;1;29;Gosen-Neu Zittau;Oder-Spree;Gartenstraße 2;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100031______;Neu Zittau;122434;1;31;Gosen-Neu Zittau;Oder-Spree;Spreestraße 2;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100032______;Neu Zittau;122434;1;32;Gosen-Neu Zittau;Oder-Spree;Spreestraße 3;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100033______;Neu Zittau;122434;1;33;Gosen-Neu Zittau;Oder-Spree;Gartenstraße;1739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122434001000340001__;Neu Zittau;122434;1;34/1;Gosen-Neu Zittau;Oder-Spree;Gartenstraße 9;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122434001000340002__;Neu Zittau;122434;1;34/2;Gosen-Neu Zittau;Oder-Spree;Gartenstraße 10;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122434001000350001__;Neu Zittau;122434;1;35/1;Gosen-Neu Zittau;Oder-Spree;Spreestraße 5;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100045______;Neu Zittau;122434;1;45;Gosen-Neu Zittau;Oder-Spree;Jägerstraße 20;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100046______;Neu Zittau;122434;1;46;Gosen-Neu Zittau;Oder-Spree;Gartenstraße 6 d;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122434001000470001__;Neu Zittau;122434;1;47/1;Gosen-Neu Zittau;Oder-Spree;Jägerstraße 21;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122434001000470002__;Neu Zittau;122434;1;47/2;Gosen-Neu Zittau;Oder-Spree;Gartenstraße 6 e;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122434001000470003__;Neu Zittau;122434;1;47/3;Gosen-Neu Zittau;Oder-Spree;Jägerstraße 21 b;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122434001000470004__;Neu Zittau;122434;1;47/4;Gosen-Neu Zittau;Oder-Spree;Gartenstraße;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122434001000470006__;Neu Zittau;122434;1;47/6;Gosen-Neu Zittau;Oder-Spree;Gartenstraße 6 c;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100048______;Neu Zittau;122434;1;48;Gosen-Neu Zittau;Oder-Spree;Jägerstraße 22;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122434001000490001__;Neu Zittau;122434;1;49/1;Gosen-Neu Zittau;Oder-Spree;Jägerstraße 22 a;3644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122434001000490002__;Neu Zittau;122434;1;49/2;Gosen-Neu Zittau;Oder-Spree;Jägerstraße 22 a;1996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100051______;Neu Zittau;122434;1;51;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße 34;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100052______;Neu Zittau;122434;1;52;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100053______;Neu Zittau;122434;1;53;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße 33;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100054______;Neu Zittau;122434;1;54;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße 32;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100056______;Neu Zittau;122434;1;56;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße 31;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100057______;Neu Zittau;122434;1;57;Gosen-Neu Zittau;Oder-Spree;Walther-Rathenau-Straße 30;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100058______;Neu Zittau;122434;1;58;Gosen-Neu Zittau;Oder-Spree;Jägerstraße 23;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100059______;Neu Zittau;122434;1;59;Gosen-Neu Zittau;Oder-Spree;Jägerstraße;4596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100060______;Neu Zittau;122434;1;60;Gosen-Neu Zittau;Oder-Spree;Jägerstraße;2068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;517;
122434001000610001__;Neu Zittau;122434;1;61/1;Gosen-Neu Zittau;Oder-Spree;Jägerstraße 17 a;20178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122434001000620002__;Neu Zittau;122434;1;62/2;Gosen-Neu Zittau;Oder-Spree;Jägerstraße 17;3959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|30;292;
12243400100065______;Neu Zittau;122434;1;65;Gosen-Neu Zittau;Oder-Spree;Jägerstraße;1669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100066______;Neu Zittau;122434;1;66;Gosen-Neu Zittau;Oder-Spree;Jägerstraße 12;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100067______;Neu Zittau;122434;1;67;Gosen-Neu Zittau;Oder-Spree;Jägerstraße 11;1744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100068______;Neu Zittau;122434;1;68;Gosen-Neu Zittau;Oder-Spree;Jägerstraße 10;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100069______;Neu Zittau;122434;1;69;Gosen-Neu Zittau;Oder-Spree;Jägerstraße 9;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100072______;Neu Zittau;122434;1;72;Gosen-Neu Zittau;Oder-Spree;Jägerstraße 7;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100073______;Neu Zittau;122434;1;73;Gosen-Neu Zittau;Oder-Spree;Jägerstraße 6;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100074______;Neu Zittau;122434;1;74;Gosen-Neu Zittau;Oder-Spree;Jägerstraße 5;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100075______;Neu Zittau;122434;1;75;Gosen-Neu Zittau;Oder-Spree;Jägerstraße 4;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100076______;Neu Zittau;122434;1;76;Gosen-Neu Zittau;Oder-Spree;Jägerstraße 3;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100077______;Neu Zittau;122434;1;77;Gosen-Neu Zittau;Oder-Spree;Jägerstraße 2;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100078______;Neu Zittau;122434;1;78;Gosen-Neu Zittau;Oder-Spree;Jägerstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100080______;Neu Zittau;122434;1;80;Gosen-Neu Zittau;Oder-Spree;Waldstraße 24;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400100081______;Neu Zittau;122434;1;81;Gosen-Neu Zittau;Oder-Spree;Waldstraße 23;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
