FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12337500100001______;Schönefeld (N.-Urstromtal);123375;1;1;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;972;
12337500100002______;Schönefeld (N.-Urstromtal);123375;1;2;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;49;
12337500100003______;Schönefeld (N.-Urstromtal);123375;1;3;Nuthe-Urstromtal;Teltow-Fläming;Hammerwiesen;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100004______;Schönefeld (N.-Urstromtal);123375;1;4;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;116;
12337500100005______;Schönefeld (N.-Urstromtal);123375;1;5;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100006______;Schönefeld (N.-Urstromtal);123375;1;6;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;151;
12337500100007______;Schönefeld (N.-Urstromtal);123375;1;7;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;277;
12337500100011______;Schönefeld (N.-Urstromtal);123375;1;11;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;42;
12337500100012______;Schönefeld (N.-Urstromtal);123375;1;12;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;35;
12337500100015______;Schönefeld (N.-Urstromtal);123375;1;15;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;32;
12337500100016______;Schönefeld (N.-Urstromtal);123375;1;16;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;30;
12337500100020______;Schönefeld (N.-Urstromtal);123375;1;20;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;96;
123375001000210002__;Schönefeld (N.-Urstromtal);123375;1;21/2;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;472;
12337500100022______;Schönefeld (N.-Urstromtal);123375;1;22;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;162;
12337500100025______;Schönefeld (N.-Urstromtal);123375;1;25;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9;
12337500100026______;Schönefeld (N.-Urstromtal);123375;1;26;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100028______;Schönefeld (N.-Urstromtal);123375;1;28;Nuthe-Urstromtal;Teltow-Fläming;K 7222;23900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100030______;Schönefeld (N.-Urstromtal);123375;1;30;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;88;
12337500100031______;Schönefeld (N.-Urstromtal);123375;1;31;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;72;
12337500100034______;Schönefeld (N.-Urstromtal);123375;1;34;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;66;
12337500100035______;Schönefeld (N.-Urstromtal);123375;1;35;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;7310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1868;
12337500100036______;Schönefeld (N.-Urstromtal);123375;1;36;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;122;
12337500100038______;Schönefeld (N.-Urstromtal);123375;1;38;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;65044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100040______;Schönefeld (N.-Urstromtal);123375;1;40;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;102;
12337500100041______;Schönefeld (N.-Urstromtal);123375;1;41;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;96;
12337500100043______;Schönefeld (N.-Urstromtal);123375;1;43;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;85860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100044______;Schönefeld (N.-Urstromtal);123375;1;44;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100046______;Schönefeld (N.-Urstromtal);123375;1;46;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3;
12337500100047______;Schönefeld (N.-Urstromtal);123375;1;47;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;185;
12337500100048______;Schönefeld (N.-Urstromtal);123375;1;48;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;105;
123375001000490001__;Schönefeld (N.-Urstromtal);123375;1;49/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;37;
123375001000510001__;Schönefeld (N.-Urstromtal);123375;1;51/1;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18;
123375001000510002__;Schönefeld (N.-Urstromtal);123375;1;51/2;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;106;
123375001000510003__;Schönefeld (N.-Urstromtal);123375;1;51/3;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;156;
12337500100052______;Schönefeld (N.-Urstromtal);123375;1;52;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;32;
12337500100054______;Schönefeld (N.-Urstromtal);123375;1;54;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;56;
12337500100056______;Schönefeld (N.-Urstromtal);123375;1;56;Nuthe-Urstromtal;Teltow-Fläming;Bergmannshorst|K 7222;61840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100057______;Schönefeld (N.-Urstromtal);123375;1;57;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;12298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100058______;Schönefeld (N.-Urstromtal);123375;1;58;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;23283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100060______;Schönefeld (N.-Urstromtal);123375;1;60;Nuthe-Urstromtal;Teltow-Fläming;Hasenbeinenden|K 7222;67768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100062______;Schönefeld (N.-Urstromtal);123375;1;62;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;24090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100064______;Schönefeld (N.-Urstromtal);123375;1;64;Nuthe-Urstromtal;Teltow-Fläming;Gehrenden|K 7222;88741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100066______;Schönefeld (N.-Urstromtal);123375;1;66;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;14470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100067______;Schönefeld (N.-Urstromtal);123375;1;67;Nuthe-Urstromtal;Teltow-Fläming;Barschfurthenden|K 7222;49195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100069______;Schönefeld (N.-Urstromtal);123375;1;69;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;6726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100070______;Schönefeld (N.-Urstromtal);123375;1;70;Nuthe-Urstromtal;Teltow-Fläming;Hinterste Enden;4491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1437;
12337500100072______;Schönefeld (N.-Urstromtal);123375;1;72;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100073______;Schönefeld (N.-Urstromtal);123375;1;73;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;4853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1428;
12337500100075______;Schönefeld (N.-Urstromtal);123375;1;75;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100076______;Schönefeld (N.-Urstromtal);123375;1;76;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1450;
12337500100078______;Schönefeld (N.-Urstromtal);123375;1;78;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100080______;Schönefeld (N.-Urstromtal);123375;1;80;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100081______;Schönefeld (N.-Urstromtal);123375;1;81;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;5589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1451;
12337500100083______;Schönefeld (N.-Urstromtal);123375;1;83;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;1317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100086______;Schönefeld (N.-Urstromtal);123375;1;86;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;9546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100088______;Schönefeld (N.-Urstromtal);123375;1;88;Nuthe-Urstromtal;Teltow-Fläming;K 7222|Rötkutenenden;86299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100090______;Schönefeld (N.-Urstromtal);123375;1;90;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;13725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100092______;Schönefeld (N.-Urstromtal);123375;1;92;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;22857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100094______;Schönefeld (N.-Urstromtal);123375;1;94;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;16232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100096______;Schönefeld (N.-Urstromtal);123375;1;96;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;40329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100097______;Schönefeld (N.-Urstromtal);123375;1;97;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100098______;Schönefeld (N.-Urstromtal);123375;1;98;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100099______;Schönefeld (N.-Urstromtal);123375;1;99;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100100______;Schönefeld (N.-Urstromtal);123375;1;100;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;26167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4716;
12337500100101______;Schönefeld (N.-Urstromtal);123375;1;101;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100102______;Schönefeld (N.-Urstromtal);123375;1;102;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;3050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;204;
12337500100103______;Schönefeld (N.-Urstromtal);123375;1;103;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100104______;Schönefeld (N.-Urstromtal);123375;1;104;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;2793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;194;
12337500100105______;Schönefeld (N.-Urstromtal);123375;1;105;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100106______;Schönefeld (N.-Urstromtal);123375;1;106;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;2444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;184;
12337500100107______;Schönefeld (N.-Urstromtal);123375;1;107;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100108______;Schönefeld (N.-Urstromtal);123375;1;108;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;2008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;154;
12337500100109______;Schönefeld (N.-Urstromtal);123375;1;109;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100110______;Schönefeld (N.-Urstromtal);123375;1;110;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100111______;Schönefeld (N.-Urstromtal);123375;1;111;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100112______;Schönefeld (N.-Urstromtal);123375;1;112;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;1561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;125;
12337500100113______;Schönefeld (N.-Urstromtal);123375;1;113;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100114______;Schönefeld (N.-Urstromtal);123375;1;114;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;28054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3803;
12337500100115______;Schönefeld (N.-Urstromtal);123375;1;115;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100116______;Schönefeld (N.-Urstromtal);123375;1;116;Nuthe-Urstromtal;Teltow-Fläming;Eichenden|Gottower Straße;37644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100117______;Schönefeld (N.-Urstromtal);123375;1;117;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100118______;Schönefeld (N.-Urstromtal);123375;1;118;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;47424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7068;
12337500100119______;Schönefeld (N.-Urstromtal);123375;1;119;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100120______;Schönefeld (N.-Urstromtal);123375;1;120;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;29170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;204;
12337500100121______;Schönefeld (N.-Urstromtal);123375;1;121;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100122______;Schönefeld (N.-Urstromtal);123375;1;122;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße|Springenden;65485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100123______;Schönefeld (N.-Urstromtal);123375;1;123;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500100124______;Schönefeld (N.-Urstromtal);123375;1;124;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;99587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;151;
12337500100125______;Schönefeld (N.-Urstromtal);123375;1;125;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
