FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122703001000070001__;Arnsnesta;122703;1;7/1;Herzberg (Elster);Elbe-Elster;Schwarze Elster;33140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;728;
122703001000100001__;Arnsnesta;122703;1;10/1;Herzberg (Elster);Elbe-Elster;Weinberg;41680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6722;
12270300100010______;Arnsnesta;122703;1;10;Herzberg (Elster);Elbe-Elster;Weinberg;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270300100011______;Arnsnesta;122703;1;11;Herzberg (Elster);Elbe-Elster;Weinberg;30820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6183;
12270300100012______;Arnsnesta;122703;1;12;Herzberg (Elster);Elbe-Elster;Weinberg;16420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270300100013______;Arnsnesta;122703;1;13;Herzberg (Elster);Elbe-Elster;Weinberg;14090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4086;
12270300100014______;Arnsnesta;122703;1;14;Herzberg (Elster);Elbe-Elster;Weinberg;19170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6134;
122703001000160005__;Arnsnesta;122703;1;16/5;Herzberg (Elster);Elbe-Elster;Weinberg;76226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11869;
122703001000160008__;Arnsnesta;122703;1;16/8;Herzberg (Elster);Elbe-Elster;Weinberg;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43;
122703001000160009__;Arnsnesta;122703;1;16/9;Herzberg (Elster);Elbe-Elster;Weinberg;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27;
122703001000160010__;Arnsnesta;122703;1;16/10;Herzberg (Elster);Elbe-Elster;Arnsnesta Nr.;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122703001000160015__;Arnsnesta;122703;1;16/15;Herzberg (Elster);Elbe-Elster;Weinberg;11767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2284;
122703001000160016__;Arnsnesta;122703;1;16/16;Herzberg (Elster);Elbe-Elster;Weinberg;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122703001000210001__;Arnsnesta;122703;1;21/1;Herzberg (Elster);Elbe-Elster;Arnsnesta Nr. 44;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122703001000260004__;Arnsnesta;122703;1;26/4;Herzberg (Elster);Elbe-Elster;Arnsnesta Nr. 44 a;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270300100030______;Arnsnesta;122703;1;30;Herzberg (Elster);Elbe-Elster;Arnsnesta Nr. 40;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122703001000310001__;Arnsnesta;122703;1;31/1;Herzberg (Elster);Elbe-Elster;Arnsnesta Nr. 40;3820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;974;
12270300100038______;Arnsnesta;122703;1;38;Herzberg (Elster);Elbe-Elster;Lampfer;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2554;
122703001000390001__;Arnsnesta;122703;1;39/1;Herzberg (Elster);Elbe-Elster;Lampfer;17575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6998;
122703001000390002__;Arnsnesta;122703;1;39/2;Herzberg (Elster);Elbe-Elster;Lampfer;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122703001000390003__;Arnsnesta;122703;1;39/3;Herzberg (Elster);Elbe-Elster;Lampfer;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;149;
122703001000400001__;Arnsnesta;122703;1;40/1;Herzberg (Elster);Elbe-Elster;Lampfer;7299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2768;
122703001000400002__;Arnsnesta;122703;1;40/2;Herzberg (Elster);Elbe-Elster;Lampfer;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122703001000400003__;Arnsnesta;122703;1;40/3;Herzberg (Elster);Elbe-Elster;Lampfer;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;286;
122703001000400004__;Arnsnesta;122703;1;40/4;Herzberg (Elster);Elbe-Elster;Lampfer;6971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2099;
122703001000400005__;Arnsnesta;122703;1;40/5;Herzberg (Elster);Elbe-Elster;Lampfer;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122703001000400006__;Arnsnesta;122703;1;40/6;Herzberg (Elster);Elbe-Elster;Lampfer;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;407;
122703001000430002__;Arnsnesta;122703;1;43/2;Herzberg (Elster);Elbe-Elster;Lampfer;11450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2462;
122703001000430003__;Arnsnesta;122703;1;43/3;Herzberg (Elster);Elbe-Elster;Lampfer;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122703001000430004__;Arnsnesta;122703;1;43/4;Herzberg (Elster);Elbe-Elster;Lampfer;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;664;
122703001000440001__;Arnsnesta;122703;1;44/1;Herzberg (Elster);Elbe-Elster;Lampfer;13025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2718;
122703001000440002__;Arnsnesta;122703;1;44/2;Herzberg (Elster);Elbe-Elster;Lampfer;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122703001000440003__;Arnsnesta;122703;1;44/3;Herzberg (Elster);Elbe-Elster;Lampfer;2055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;863;
122703001000470001__;Arnsnesta;122703;1;47/1;Herzberg (Elster);Elbe-Elster;Lampfer;9870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2011;
122703001000470002__;Arnsnesta;122703;1;47/2;Herzberg (Elster);Elbe-Elster;Lampfer;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122703001000470003__;Arnsnesta;122703;1;47/3;Herzberg (Elster);Elbe-Elster;Lampfer;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;319;
122703001000480002__;Arnsnesta;122703;1;48/2;Herzberg (Elster);Elbe-Elster;Lampfer;16755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3102;
122703001000480003__;Arnsnesta;122703;1;48/3;Herzberg (Elster);Elbe-Elster;Lampfer;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122703001000480004__;Arnsnesta;122703;1;48/4;Herzberg (Elster);Elbe-Elster;Lampfer;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;328;
122703001000510001__;Arnsnesta;122703;1;51/1;Herzberg (Elster);Elbe-Elster;Lampfer;13490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3380;
122703001000510002__;Arnsnesta;122703;1;51/2;Herzberg (Elster);Elbe-Elster;Lampfer;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122703001000510003__;Arnsnesta;122703;1;51/3;Herzberg (Elster);Elbe-Elster;Lampfer;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;147;
12270300100052______;Arnsnesta;122703;1;52;Herzberg (Elster);Elbe-Elster;Lampfer;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122703001000530001__;Arnsnesta;122703;1;53/1;Herzberg (Elster);Elbe-Elster;Lampfer;9315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3167;
122703001000530002__;Arnsnesta;122703;1;53/2;Herzberg (Elster);Elbe-Elster;Lampfer;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122703001000530003__;Arnsnesta;122703;1;53/3;Herzberg (Elster);Elbe-Elster;Lampfer;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;363;
122703001000540001__;Arnsnesta;122703;1;54/1;Herzberg (Elster);Elbe-Elster;Lampfer;5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1848;
122703001000540002__;Arnsnesta;122703;1;54/2;Herzberg (Elster);Elbe-Elster;Lampfer;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122703001000540003__;Arnsnesta;122703;1;54/3;Herzberg (Elster);Elbe-Elster;Lampfer;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;295;
122703001000550001__;Arnsnesta;122703;1;55/1;Herzberg (Elster);Elbe-Elster;Lampfer;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;168;
122703001000550005__;Arnsnesta;122703;1;55/5;Herzberg (Elster);Elbe-Elster;Lampfer;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47;
122703001000550006__;Arnsnesta;122703;1;55/6;Herzberg (Elster);Elbe-Elster;Lampfer;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122703001000550007__;Arnsnesta;122703;1;55/7;Herzberg (Elster);Elbe-Elster;Lampfer;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;68;
122703001000550008__;Arnsnesta;122703;1;55/8;Herzberg (Elster);Elbe-Elster;Lampfer;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122703001000550009__;Arnsnesta;122703;1;55/9;Herzberg (Elster);Elbe-Elster;Von Premsendorf;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122703001000550010__;Arnsnesta;122703;1;55/10;Herzberg (Elster);Elbe-Elster;Lampfer;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122703001000550011__;Arnsnesta;122703;1;55/11;Herzberg (Elster);Elbe-Elster;Lampfer;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122703001000550012__;Arnsnesta;122703;1;55/12;Herzberg (Elster);Elbe-Elster;Lampfer;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15;
12270300100056______;Arnsnesta;122703;1;56;Herzberg (Elster);Elbe-Elster;Lampfer;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35;
12270300100059______;Arnsnesta;122703;1;59;Herzberg (Elster);Elbe-Elster;Lampfer;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
122703001000610001__;Arnsnesta;122703;1;61/1;Herzberg (Elster);Elbe-Elster;Lampfer;30360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4655;
122703001000610002__;Arnsnesta;122703;1;61/2;Herzberg (Elster);Elbe-Elster;Lampfer;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;136;
122703001000610003__;Arnsnesta;122703;1;61/3;Herzberg (Elster);Elbe-Elster;Lampfer;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;224;
122703001000610004__;Arnsnesta;122703;1;61/4;Herzberg (Elster);Elbe-Elster;Lampfer;3640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1456;
122703001000630001__;Arnsnesta;122703;1;63/1;Herzberg (Elster);Elbe-Elster;Lampfer;19150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4605;
122703001000640001__;Arnsnesta;122703;1;64/1;Herzberg (Elster);Elbe-Elster;Lampfer;16210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5150;
122703001000680001__;Arnsnesta;122703;1;68/1;Herzberg (Elster);Elbe-Elster;Lampfer;14010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5128;
122703001000720002__;Arnsnesta;122703;1;72/2;Herzberg (Elster);Elbe-Elster;Lampfer;26153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9045;
122703001000720003__;Arnsnesta;122703;1;72/3;Herzberg (Elster);Elbe-Elster;Arnsnesta Nr.;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122703001000720004__;Arnsnesta;122703;1;72/4;Herzberg (Elster);Elbe-Elster;Arnsnesta Nr.;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122703001000760002__;Arnsnesta;122703;1;76/2;Herzberg (Elster);Elbe-Elster;Arnsnesta Nr.;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122703001000800001__;Arnsnesta;122703;1;80/1;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;497;
122703001000800002__;Arnsnesta;122703;1;80/2;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
122703001000800004__;Arnsnesta;122703;1;80/4;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10;
122703001000800005__;Arnsnesta;122703;1;80/5;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
122703001000800006__;Arnsnesta;122703;1;80/6;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;78;
122703001000800007__;Arnsnesta;122703;1;80/7;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
122703001000800008__;Arnsnesta;122703;1;80/8;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;84;
122703001000820003__;Arnsnesta;122703;1;82/3;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;133;
122703001000820004__;Arnsnesta;122703;1;82/4;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;475;
122703001000860001__;Arnsnesta;122703;1;86/1;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;4537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1588;
122703001000860002__;Arnsnesta;122703;1;86/2;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;100;
122703001000860003__;Arnsnesta;122703;1;86/3;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;788;
122703001000870003__;Arnsnesta;122703;1;87/3;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;98;
122703001000870004__;Arnsnesta;122703;1;87/4;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;917;
122703001000870006__;Arnsnesta;122703;1;87/6;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;86;
122703001000870007__;Arnsnesta;122703;1;87/7;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;2415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;897;
122703001000920001__;Arnsnesta;122703;1;92/1;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;28275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10052;
122703001000920002__;Arnsnesta;122703;1;92/2;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;137;
122703001000920003__;Arnsnesta;122703;1;92/3;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;201;
122703001000980003__;Arnsnesta;122703;1;98/3;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;93;
122703001000980004__;Arnsnesta;122703;1;98/4;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;194;
122703001000990002__;Arnsnesta;122703;1;99/2;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;38467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12509;
122703001000990003__;Arnsnesta;122703;1;99/3;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
122703001000990004__;Arnsnesta;122703;1;99/4;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;115;
122703001000990005__;Arnsnesta;122703;1;99/5;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;146;
12270300100100______;Arnsnesta;122703;1;100;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;99;
122703001001030003__;Arnsnesta;122703;1;103/3;Herzberg (Elster);Elbe-Elster;Graue Winterfeld;22635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8637;
