FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123426001000200003__;Falkenrehde;123426;1;20/3;Ketzin/Havel;Havelland;Potsdamer Allee 28 A;1432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000200004__;Falkenrehde;123426;1;20/4;Ketzin/Havel;Havelland;Potsdamer Allee 28;1364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000200005__;Falkenrehde;123426;1;20/5;Ketzin/Havel;Havelland;Potsdamer Allee 26;1785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000200006__;Falkenrehde;123426;1;20/6;Ketzin/Havel;Havelland;Potsdamer Allee 25;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000200009__;Falkenrehde;123426;1;20/9;Ketzin/Havel;Havelland;Potsdamer Allee, Gemarkung Falkenrehde;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000200011__;Falkenrehde;123426;1;20/11;Ketzin/Havel;Havelland;Potsdamer Allee, Gemarkung Falkenrehde;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000200013__;Falkenrehde;123426;1;20/13;Ketzin/Havel;Havelland;Potsdamer Allee 24;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000200014__;Falkenrehde;123426;1;20/14;Ketzin/Havel;Havelland;Potsdamer Allee 24;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;98;
123426001000210001__;Falkenrehde;123426;1;21/1;Ketzin/Havel;Havelland;Potsdamer Allee 25;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000250006__;Falkenrehde;123426;1;25/6;Ketzin/Havel;Havelland;Potsdamer Allee 21;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;78;
123426001000250008__;Falkenrehde;123426;1;25/8;Ketzin/Havel;Havelland;Potsdamer Allee 21;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|50|60;266;
123426001000250009__;Falkenrehde;123426;1;25/9;Ketzin/Havel;Havelland;Potsdamer Allee, Gemarkung Falkenrehde;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000250010__;Falkenrehde;123426;1;25/10;Ketzin/Havel;Havelland;Potsdamer Allee, Gemarkung Falkenrehde;14272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;3438;
123426001000270001__;Falkenrehde;123426;1;27/1;Ketzin/Havel;Havelland;Potsdamer Allee 19 A;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000270002__;Falkenrehde;123426;1;27/2;Ketzin/Havel;Havelland;Potsdamer Allee 19;6405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|50|60;1070;
123426001000300002__;Falkenrehde;123426;1;30/2;Ketzin/Havel;Havelland;Potsdamer Allee 18;1438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|50|60;312;
123426001000300003__;Falkenrehde;123426;1;30/3;Ketzin/Havel;Havelland;Potsdamer Allee, Gemarkung Falkenrehde;2243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000320001__;Falkenrehde;123426;1;32/1;Ketzin/Havel;Havelland;Potsdamer Allee 17;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000320002__;Falkenrehde;123426;1;32/2;Ketzin/Havel;Havelland;Potsdamer Allee 16;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000330002__;Falkenrehde;123426;1;33/2;Ketzin/Havel;Havelland;Potsdamer Allee 17;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000330003__;Falkenrehde;123426;1;33/3;Ketzin/Havel;Havelland;Potsdamer Allee 16;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000330004__;Falkenrehde;123426;1;33/4;Ketzin/Havel;Havelland;Potsdamer Allee, Gemarkung Falkenrehde;9710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|50|60;1787;
123426001000370001__;Falkenrehde;123426;1;37/1;Ketzin/Havel;Havelland;Potsdamer Allee 13;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000370002__;Falkenrehde;123426;1;37/2;Ketzin/Havel;Havelland;Potsdamer Allee 13 A;5943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|50|60;1476;
123426001000460001__;Falkenrehde;123426;1;46/1;Ketzin/Havel;Havelland;Potsdamer Allee 9;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|50|60;542;
123426001000460002__;Falkenrehde;123426;1;46/2;Ketzin/Havel;Havelland;Potsdamer Allee, Gemarkung Falkenrehde;7171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|50|60;1410;
123426001000600001__;Falkenrehde;123426;1;60/1;Ketzin/Havel;Havelland;An der Sandscholle 6;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000600002__;Falkenrehde;123426;1;60/2;Ketzin/Havel;Havelland;An der Sandscholle 6;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000600003__;Falkenrehde;123426;1;60/3;Ketzin/Havel;Havelland;An der Sandscholle 6;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000600004__;Falkenrehde;123426;1;60/4;Ketzin/Havel;Havelland;An der Sandscholle 6;0,18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000600005__;Falkenrehde;123426;1;60/5;Ketzin/Havel;Havelland;An der Sandscholle 6;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000600006__;Falkenrehde;123426;1;60/6;Ketzin/Havel;Havelland;An der Sandscholle 8;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000620001__;Falkenrehde;123426;1;62/1;Ketzin/Havel;Havelland;An der Sandscholle 4;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000620002__;Falkenrehde;123426;1;62/2;Ketzin/Havel;Havelland;An der Sandscholle 3;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|50|60;206;
123426001000630001__;Falkenrehde;123426;1;63/1;Ketzin/Havel;Havelland;L 204|Potsdamer Allee, Gemarkung Falkenrehde;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000630002__;Falkenrehde;123426;1;63/2;Ketzin/Havel;Havelland;Potsdamer Allee, Gemarkung Falkenrehde;3710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000630003__;Falkenrehde;123426;1;63/3;Ketzin/Havel;Havelland;L 204|Potsdamer Allee, Gemarkung Falkenrehde;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000630005__;Falkenrehde;123426;1;63/5;Ketzin/Havel;Havelland;L 204|Potsdamer Allee, Gemarkung Falkenrehde;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000630006__;Falkenrehde;123426;1;63/6;Ketzin/Havel;Havelland;Potsdamer Allee, Gemarkung Falkenrehde;1381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000630008__;Falkenrehde;123426;1;63/8;Ketzin/Havel;Havelland;An der Sandscholle;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000630009__;Falkenrehde;123426;1;63/9;Ketzin/Havel;Havelland;An der Sandscholle;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000630010__;Falkenrehde;123426;1;63/10;Ketzin/Havel;Havelland;An der Sandscholle;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000630012__;Falkenrehde;123426;1;63/12;Ketzin/Havel;Havelland;An der Sandscholle;6594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000680001__;Falkenrehde;123426;1;68/1;Ketzin/Havel;Havelland;Potsdamer Allee 6;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000680002__;Falkenrehde;123426;1;68/2;Ketzin/Havel;Havelland;Potsdamer Allee 7;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000770001__;Falkenrehde;123426;1;77/1;Ketzin/Havel;Havelland;Uetzer Weg 1 A;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000770002__;Falkenrehde;123426;1;77/2;Ketzin/Havel;Havelland;Potsdamer Allee 47;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000780002__;Falkenrehde;123426;1;78/2;Ketzin/Havel;Havelland;Potsdamer Allee 46;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000780003__;Falkenrehde;123426;1;78/3;Ketzin/Havel;Havelland;Uetzer Weg 1 A;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000780004__;Falkenrehde;123426;1;78/4;Ketzin/Havel;Havelland;Potsdamer Allee 46 a;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342600100083______;Falkenrehde;123426;1;83;Ketzin/Havel;Havelland;Potsdamer Allee 42;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000840001__;Falkenrehde;123426;1;84/1;Ketzin/Havel;Havelland;Potsdamer Allee 41;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000840002__;Falkenrehde;123426;1;84/2;Ketzin/Havel;Havelland;Potsdamer Allee 40;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000930002__;Falkenrehde;123426;1;93/2;Ketzin/Havel;Havelland;Potsdamer Allee 36;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000930003__;Falkenrehde;123426;1;93/3;Ketzin/Havel;Havelland;Ketziner Straße 5;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000930004__;Falkenrehde;123426;1;93/4;Ketzin/Havel;Havelland;Gartenweg 16;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000940001__;Falkenrehde;123426;1;94/1;Ketzin/Havel;Havelland;Ketziner Straße 5;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000940002__;Falkenrehde;123426;1;94/2;Ketzin/Havel;Havelland;Gartenweg 14;1382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426001000960022__;Falkenrehde;123426;1;96/22;Ketzin/Havel;Havelland;Gartenweg 11|Potsdamer Allee 33;1491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
