FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124636001000010001__;Krohnhorst;124636;1;1/1;Gerswalde;Uckermark;Großer Briesen-See;56590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124636001000030001__;Krohnhorst;124636;1;3/1;Gerswalde;Uckermark;Großer Briesen-See;100500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14823;
12463600100004______;Krohnhorst;124636;1;4;Gerswalde;Uckermark;Großer Briesen-See;25014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9013;
12463600100010______;Krohnhorst;124636;1;10;Gerswalde;Uckermark;Krohnhorst;8747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3121;
12463600100012______;Krohnhorst;124636;1;12;Gerswalde;Uckermark;Krohnhorst;2109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;434;
12463600100014______;Krohnhorst;124636;1;14;Gerswalde;Uckermark;Krohnhorst;14666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5535;
12463600100015______;Krohnhorst;124636;1;15;Gerswalde;Uckermark;Krohnhorst;13153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29;
12463600100016______;Krohnhorst;124636;1;16;Gerswalde;Uckermark;Krohnhorst;23944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9327;
12463600100017______;Krohnhorst;124636;1;17;Gerswalde;Uckermark;Krohnhorst;15942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5998;
12463600100018______;Krohnhorst;124636;1;18;Gerswalde;Uckermark;Krohnhorst;4602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1700;
12463600100019______;Krohnhorst;124636;1;19;Gerswalde;Uckermark;Krohnhorst;4673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1680;
12463600100020______;Krohnhorst;124636;1;20;Gerswalde;Uckermark;Krohnhorst;2206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;780;
12463600100021______;Krohnhorst;124636;1;21;Gerswalde;Uckermark;Krohnhorst;51188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17042;
12463600100022______;Krohnhorst;124636;1;22;Gerswalde;Uckermark;Krohnhorst;2965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13;
12463600100023______;Krohnhorst;124636;1;23;Gerswalde;Uckermark;Krohnhorst;20692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5646;
12463600100024______;Krohnhorst;124636;1;24;Gerswalde;Uckermark;Krohnhorst;24208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7627;
124636001000250002__;Krohnhorst;124636;1;25/2;Gerswalde;Uckermark;Krohnhorst;15184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5074;
124636001000250003__;Krohnhorst;124636;1;25/3;Gerswalde;Uckermark;Ort Krohnhorst 27;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124636001000250005__;Krohnhorst;124636;1;25/5;Gerswalde;Uckermark;Ort Krohnhorst 26;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100026______;Krohnhorst;124636;1;26;Gerswalde;Uckermark;Ort Krohnhorst;8549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3116;
12463600100027______;Krohnhorst;124636;1;27;Gerswalde;Uckermark;Ort Krohnhorst;2067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100028______;Krohnhorst;124636;1;28;Gerswalde;Uckermark;Ort Krohnhorst;2141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100029______;Krohnhorst;124636;1;29;Gerswalde;Uckermark;Ort Krohnhorst;2042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124636001000300001__;Krohnhorst;124636;1;30/1;Gerswalde;Uckermark;Ort Krohnhorst;2028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124636001000300002__;Krohnhorst;124636;1;30/2;Gerswalde;Uckermark;Ort Krohnhorst;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100031______;Krohnhorst;124636;1;31;Gerswalde;Uckermark;Kleiner Briesen-See;2218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100032______;Krohnhorst;124636;1;32;Gerswalde;Uckermark;Kleiner Briesen-See;2568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124636001000330001__;Krohnhorst;124636;1;33/1;Gerswalde;Uckermark;Ort Krohnhorst 35;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124636001000330002__;Krohnhorst;124636;1;33/2;Gerswalde;Uckermark;Ort Krohnhorst 36;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124636001000330004__;Krohnhorst;124636;1;33/4;Gerswalde;Uckermark;Ort Krohnhorst;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124636001000330005__;Krohnhorst;124636;1;33/5;Gerswalde;Uckermark;Ort Krohnhorst;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124636001000330006__;Krohnhorst;124636;1;33/6;Gerswalde;Uckermark;Kleiner Briesen-See;5884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100034______;Krohnhorst;124636;1;34;Gerswalde;Uckermark;Ort Krohnhorst;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100035______;Krohnhorst;124636;1;35;Gerswalde;Uckermark;Ort Krohnhorst;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100036______;Krohnhorst;124636;1;36;Gerswalde;Uckermark;Ort Krohnhorst;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100037______;Krohnhorst;124636;1;37;Gerswalde;Uckermark;Ort Krohnhorst;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;206;
12463600100038______;Krohnhorst;124636;1;38;Gerswalde;Uckermark;Ort Krohnhorst;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;306;
12463600100039______;Krohnhorst;124636;1;39;Gerswalde;Uckermark;Ort Krohnhorst;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;172;
12463600100040______;Krohnhorst;124636;1;40;Gerswalde;Uckermark;Ort Krohnhorst;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;171;
12463600100041______;Krohnhorst;124636;1;41;Gerswalde;Uckermark;Ort Krohnhorst;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;168;
12463600100042______;Krohnhorst;124636;1;42;Gerswalde;Uckermark;Ort Krohnhorst;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;166;
12463600100043______;Krohnhorst;124636;1;43;Gerswalde;Uckermark;Ort Krohnhorst;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;180;
12463600100044______;Krohnhorst;124636;1;44;Gerswalde;Uckermark;Ort Krohnhorst;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;145;
124636001000450001__;Krohnhorst;124636;1;45/1;Gerswalde;Uckermark;Kleiner Briesen-See;62503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100046______;Krohnhorst;124636;1;46;Gerswalde;Uckermark;Ort Krohnhorst;2698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;629;
12463600100047______;Krohnhorst;124636;1;47;Gerswalde;Uckermark;Ort Krohnhorst;4003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1262;
12463600100048______;Krohnhorst;124636;1;48;Gerswalde;Uckermark;Ort Krohnhorst;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;221;
12463600100049______;Krohnhorst;124636;1;49;Gerswalde;Uckermark;Ort Krohnhorst;35669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100050______;Krohnhorst;124636;1;50;Gerswalde;Uckermark;Ort Krohnhorst 28;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124636001000510001__;Krohnhorst;124636;1;51/1;Gerswalde;Uckermark;Ort Krohnhorst 29;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124636001000510002__;Krohnhorst;124636;1;51/2;Gerswalde;Uckermark;Ort Krohnhorst;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124636001000520001__;Krohnhorst;124636;1;52/1;Gerswalde;Uckermark;Ort Krohnhorst 30;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124636001000520002__;Krohnhorst;124636;1;52/2;Gerswalde;Uckermark;Ort Krohnhorst;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124636001000530001__;Krohnhorst;124636;1;53/1;Gerswalde;Uckermark;Ort Krohnhorst;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124636001000530002__;Krohnhorst;124636;1;53/2;Gerswalde;Uckermark;Ort Krohnhorst 31;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124636001000530003__;Krohnhorst;124636;1;53/3;Gerswalde;Uckermark;Ort Krohnhorst 32;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124636001000530004__;Krohnhorst;124636;1;53/4;Gerswalde;Uckermark;Ort Krohnhorst;1933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124636001000540001__;Krohnhorst;124636;1;54/1;Gerswalde;Uckermark;Ort Krohnhorst 34;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124636001000540002__;Krohnhorst;124636;1;54/2;Gerswalde;Uckermark;Ort Krohnhorst;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100055______;Krohnhorst;124636;1;55;Gerswalde;Uckermark;Ort Krohnhorst;3054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100056______;Krohnhorst;124636;1;56;Gerswalde;Uckermark;Ort Krohnhorst;3855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100057______;Krohnhorst;124636;1;57;Gerswalde;Uckermark;Ort Krohnhorst;6465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1527;
12463600100058______;Krohnhorst;124636;1;58;Gerswalde;Uckermark;Ort Krohnhorst;8553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12;
12463600100059______;Krohnhorst;124636;1;59;Gerswalde;Uckermark;Ort Krohnhorst;7072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1391;
124636001000600001__;Krohnhorst;124636;1;60/1;Gerswalde;Uckermark;Ort Krohnhorst 33;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100065______;Krohnhorst;124636;1;65;Gerswalde;Uckermark;Krohnhorst;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1065;
12463600100067______;Krohnhorst;124636;1;67;Gerswalde;Uckermark;Krohnhorst;5400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1550;
12463600100069______;Krohnhorst;124636;1;69;Gerswalde;Uckermark;Krohnhorst;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1887;
12463600100071______;Krohnhorst;124636;1;71;Gerswalde;Uckermark;Krohnhorst;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1407;
12463600100073______;Krohnhorst;124636;1;73;Gerswalde;Uckermark;Krohnhorst;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;995;
12463600100075______;Krohnhorst;124636;1;75;Gerswalde;Uckermark;Krohnhorst;5400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1135;
12463600100077______;Krohnhorst;124636;1;77;Gerswalde;Uckermark;Krohnhorst;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2040;
12463600100078______;Krohnhorst;124636;1;78;Gerswalde;Uckermark;Krohnhorst;4276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1460;
12463600100080______;Krohnhorst;124636;1;80;Gerswalde;Uckermark;Krohnhorst;8660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2411;
12463600100081______;Krohnhorst;124636;1;81;Gerswalde;Uckermark;Krohnhorst;32981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6345;
12463600100082______;Krohnhorst;124636;1;82;Gerswalde;Uckermark;Krohnhorst;12593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3111;
12463600100083______;Krohnhorst;124636;1;83;Gerswalde;Uckermark;Krohnhorst;24513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4853;
12463600100084______;Krohnhorst;124636;1;84;Gerswalde;Uckermark;Krohnhorst;10246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2150;
12463600100085______;Krohnhorst;124636;1;85;Gerswalde;Uckermark;Krohnhorst;29607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100086______;Krohnhorst;124636;1;86;Gerswalde;Uckermark;Krohnhorst;12225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2256;
12463600100088______;Krohnhorst;124636;1;88;Gerswalde;Uckermark;Krohnhorst;2405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100089______;Krohnhorst;124636;1;89;Gerswalde;Uckermark;Krohnhorst;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;457;
12463600100090______;Krohnhorst;124636;1;90;Gerswalde;Uckermark;Krohnhorst;7621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100091______;Krohnhorst;124636;1;91;Gerswalde;Uckermark;Krohnhorst;3924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100092______;Krohnhorst;124636;1;92;Gerswalde;Uckermark;Krohnhorst;7748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100093______;Krohnhorst;124636;1;93;Gerswalde;Uckermark;Krohnhorst;12182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100094______;Krohnhorst;124636;1;94;Gerswalde;Uckermark;Krohnhorst;13710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100095______;Krohnhorst;124636;1;95;Gerswalde;Uckermark;Krohnhorst;58836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100096______;Krohnhorst;124636;1;96;Gerswalde;Uckermark;Krohnhorst;16577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100097______;Krohnhorst;124636;1;97;Gerswalde;Uckermark;Krohnhorst;14599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100098______;Krohnhorst;124636;1;98;Gerswalde;Uckermark;Krohnhorst;10874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100099______;Krohnhorst;124636;1;99;Gerswalde;Uckermark;Krohnhorst;12124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100100______;Krohnhorst;124636;1;100;Gerswalde;Uckermark;Krohnhorst;15218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100101______;Krohnhorst;124636;1;101;Gerswalde;Uckermark;Krohnhorst;11194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100102______;Krohnhorst;124636;1;102;Gerswalde;Uckermark;Krohnhorst;11839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100103______;Krohnhorst;124636;1;103;Gerswalde;Uckermark;Krohnhorst;12753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100104______;Krohnhorst;124636;1;104;Gerswalde;Uckermark;Krohnhorst;29948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100105______;Krohnhorst;124636;1;105;Gerswalde;Uckermark;Krohnhorst;67892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100106______;Krohnhorst;124636;1;106;Gerswalde;Uckermark;Krohnhorst;3824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
