FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12360300100001______;Ludwigsaue;123603;1;1;Kremmen;Oberhavel;Feldmark Ludwigsaue;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100007______;Ludwigsaue;123603;1;7;Kremmen;Oberhavel;Feldmark Ludwigsaue;9876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100008______;Ludwigsaue;123603;1;8;Kremmen;Oberhavel;Feldmark Ludwigsaue;9824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100009______;Ludwigsaue;123603;1;9;Kremmen;Oberhavel;Der Kienitz;11098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100010______;Ludwigsaue;123603;1;10;Kremmen;Oberhavel;Feldmark Ludwigsaue;30612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100011______;Ludwigsaue;123603;1;11;Kremmen;Oberhavel;Feldmark Ludwigsaue;13104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2752;
12360300100012______;Ludwigsaue;123603;1;12;Kremmen;Oberhavel;Feldmark Ludwigsaue;10408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100013______;Ludwigsaue;123603;1;13;Kremmen;Oberhavel;Feldmark Ludwigsaue;9983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100014______;Ludwigsaue;123603;1;14;Kremmen;Oberhavel;Feldmark Ludwigsaue;6146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100015______;Ludwigsaue;123603;1;15;Kremmen;Oberhavel;Feldmark Ludwigsaue;9131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1918;
12360300100016______;Ludwigsaue;123603;1;16;Kremmen;Oberhavel;Feldmark Ludwigsaue;12126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2546;
12360300100017______;Ludwigsaue;123603;1;17;Kremmen;Oberhavel;Feldmark Ludwigsaue;11994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2519;
12360300100018______;Ludwigsaue;123603;1;18;Kremmen;Oberhavel;Feldmark Ludwigsaue;14826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3113;
12360300100019______;Ludwigsaue;123603;1;19;Kremmen;Oberhavel;Feldmark Ludwigsaue;14376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3019;
12360300100020______;Ludwigsaue;123603;1;20;Kremmen;Oberhavel;Feldmark Ludwigsaue;22003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;4621;
12360300100021______;Ludwigsaue;123603;1;21;Kremmen;Oberhavel;Feldmark Ludwigsaue;14228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100022______;Ludwigsaue;123603;1;22;Kremmen;Oberhavel;Feldmark Ludwigsaue;12960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100023______;Ludwigsaue;123603;1;23;Kremmen;Oberhavel;Feldmark Ludwigsaue;10114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100024______;Ludwigsaue;123603;1;24;Kremmen;Oberhavel;Feldmark Ludwigsaue;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100025______;Ludwigsaue;123603;1;25;Kremmen;Oberhavel;Am Mühlenberg;17118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3595;
12360300100026______;Ludwigsaue;123603;1;26;Kremmen;Oberhavel;Am Mühlenberg;12641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2655;
12360300100027______;Ludwigsaue;123603;1;27;Kremmen;Oberhavel;Am Mühlenberg;1808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;380;
12360300100031______;Ludwigsaue;123603;1;31;Kremmen;Oberhavel;Am Mühlenberg;4834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;870;
12360300100032______;Ludwigsaue;123603;1;32;Kremmen;Oberhavel;Am Mühlenberg;5065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1159;
12360300100033______;Ludwigsaue;123603;1;33;Kremmen;Oberhavel;Grüner Grund;4848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1018;
12360300100034______;Ludwigsaue;123603;1;34;Kremmen;Oberhavel;Grüner Grund;5105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1072;
12360300100035______;Ludwigsaue;123603;1;35;Kremmen;Oberhavel;Grüner Grund;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1079;
12360300100036______;Ludwigsaue;123603;1;36;Kremmen;Oberhavel;Grüner Grund;5131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1206;
12360300100037______;Ludwigsaue;123603;1;37;Kremmen;Oberhavel;Grüner Grund;5115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1274;
12360300100038______;Ludwigsaue;123603;1;38;Kremmen;Oberhavel;Grüner Grund;5105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1276;
12360300100039______;Ludwigsaue;123603;1;39;Kremmen;Oberhavel;Grüner Grund;5098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1275;
12360300100040______;Ludwigsaue;123603;1;40;Kremmen;Oberhavel;Grüner Grund;5116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1279;
12360300100041______;Ludwigsaue;123603;1;41;Kremmen;Oberhavel;Grüner Grund;9680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123603001000420001__;Ludwigsaue;123603;1;42/1;Kremmen;Oberhavel;Grüner Grund 23;2256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123603001000420002__;Ludwigsaue;123603;1;42/2;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 23 A;3032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123603001000430001__;Ludwigsaue;123603;1;43/1;Kremmen;Oberhavel;Grüner Grund;4208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;763;
123603001000430002__;Ludwigsaue;123603;1;43/2;Kremmen;Oberhavel;Grüner Grund 22;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100044______;Ludwigsaue;123603;1;44;Kremmen;Oberhavel;Grüner Grund 21;4973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;633;
12360300100046______;Ludwigsaue;123603;1;46;Kremmen;Oberhavel;Grüner Grund 20;4398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;562;
12360300100047______;Ludwigsaue;123603;1;47;Kremmen;Oberhavel;Grüner Grund;4672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;981;
12360300100048______;Ludwigsaue;123603;1;48;Kremmen;Oberhavel;Grüner Grund;4845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1017;
12360300100049______;Ludwigsaue;123603;1;49;Kremmen;Oberhavel;Grüner Grund;4615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;969;
12360300100050______;Ludwigsaue;123603;1;50;Kremmen;Oberhavel;Ludwigsauer Dorfstraße;2431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;511;
12360300100051______;Ludwigsaue;123603;1;51;Kremmen;Oberhavel;Friedhof|Ludwigsauer Dorfstraße;3434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100052______;Ludwigsaue;123603;1;52;Kremmen;Oberhavel;Auenweg;2282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;479;
12360300100053______;Ludwigsaue;123603;1;53;Kremmen;Oberhavel;Auenweg;3271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100054______;Ludwigsaue;123603;1;54;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 36;2089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123603001000560001__;Ludwigsaue;123603;1;56/1;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 34;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123603001000560002__;Ludwigsaue;123603;1;56/2;Kremmen;Oberhavel;Friedhofsweg;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100057______;Ludwigsaue;123603;1;57;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 33;2775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100058______;Ludwigsaue;123603;1;58;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 32;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100059______;Ludwigsaue;123603;1;59;Kremmen;Oberhavel;Ludwigsauer Dorfstraße;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100060______;Ludwigsaue;123603;1;60;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 31;2565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123603001000630001__;Ludwigsaue;123603;1;63/1;Kremmen;Oberhavel;Friedhofsweg;1439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123603001000630002__;Ludwigsaue;123603;1;63/2;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 28;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123603001000640003__;Ludwigsaue;123603;1;64/3;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 27;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100065______;Ludwigsaue;123603;1;65;Kremmen;Oberhavel;Ludwigsauer Dorfstraße;20465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100068______;Ludwigsaue;123603;1;68;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 25;3485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100070______;Ludwigsaue;123603;1;70;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 24;3771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100071______;Ludwigsaue;123603;1;71;Kremmen;Oberhavel;Ludwigsauer Dorfstraße;24523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100073______;Ludwigsaue;123603;1;73;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 12;4503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;218;
12360300100074______;Ludwigsaue;123603;1;74;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 11;4584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;222;
12360300100075______;Ludwigsaue;123603;1;75;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 10;4642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;498;
12360300100076______;Ludwigsaue;123603;1;76;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 9;6751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;858;
12360300100077______;Ludwigsaue;123603;1;77;Kremmen;Oberhavel;Ludwigsauer Dorfstraße;14822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2964;
12360300100078______;Ludwigsaue;123603;1;78;Kremmen;Oberhavel;Ludwigsauer Dorfstraße;15336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3067;
12360300100084______;Ludwigsaue;123603;1;84;Kremmen;Oberhavel;Ludwigsauer Dorfstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100087______;Ludwigsaue;123603;1;87;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 3;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;326;
123603001000880001__;Ludwigsaue;123603;1;88/1;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 2;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123603001000880002__;Ludwigsaue;123603;1;88/2;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 2 A;2406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;316;
12360300100090______;Ludwigsaue;123603;1;90;Kremmen;Oberhavel;Feldmark Ludwigsaue;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;148;
12360300100091______;Ludwigsaue;123603;1;91;Kremmen;Oberhavel;Feldmark Ludwigsaue;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;148;
12360300100092______;Ludwigsaue;123603;1;92;Kremmen;Oberhavel;Feldmark Ludwigsaue;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;148;
12360300100093______;Ludwigsaue;123603;1;93;Kremmen;Oberhavel;Feldmark Ludwigsaue;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;148;
12360300100094______;Ludwigsaue;123603;1;94;Kremmen;Oberhavel;Feldmark Ludwigsaue;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;148;
12360300100095______;Ludwigsaue;123603;1;95;Kremmen;Oberhavel;Feldmark Ludwigsaue;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;148;
12360300100096______;Ludwigsaue;123603;1;96;Kremmen;Oberhavel;Feldmark Ludwigsaue;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;197;
12360300100097______;Ludwigsaue;123603;1;97;Kremmen;Oberhavel;Feldmark Ludwigsaue;18720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3793;
12360300100098______;Ludwigsaue;123603;1;98;Kremmen;Oberhavel;Feldmark Ludwigsaue;8934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1941;
12360300100099______;Ludwigsaue;123603;1;99;Kremmen;Oberhavel;Feldmark Ludwigsaue;7445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1626;
12360300100100______;Ludwigsaue;123603;1;100;Kremmen;Oberhavel;Feldmark Ludwigsaue;27602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;6313;
12360300100101______;Ludwigsaue;123603;1;101;Kremmen;Oberhavel;Feldmark Ludwigsaue;9882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2366;
12360300100102______;Ludwigsaue;123603;1;102;Kremmen;Oberhavel;Ludwigsauer Dorfstraße;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;114;
12360300100103______;Ludwigsaue;123603;1;103;Kremmen;Oberhavel;Ludwigsauer Dorfstraße;21964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;5683;
12360300100104______;Ludwigsaue;123603;1;104;Kremmen;Oberhavel;Feldmark Ludwigsaue;25690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;6699;
12360300100105______;Ludwigsaue;123603;1;105;Kremmen;Oberhavel;Feldmark Ludwigsaue;42100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;9074;
