FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12275400100001______;Kolpien;122754;1;1;Dahme/Mark;Teltow-Fläming;Öhmishufen;35383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400100002______;Kolpien;122754;1;2;Dahme/Mark;Teltow-Fläming;Öhmishufen;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;683;
12275400100003______;Kolpien;122754;1;3;Dahme/Mark;Teltow-Fläming;Öhmishufen;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;197;
12275400100005______;Kolpien;122754;1;5;Dahme/Mark;Teltow-Fläming;Kolpien;19220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6740;
12275400100006______;Kolpien;122754;1;6;Dahme/Mark;Teltow-Fläming;Öhmishufen;8645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3553;
12275400100007______;Kolpien;122754;1;7;Dahme/Mark;Teltow-Fläming;Öhmishufen;8840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3645;
12275400100008______;Kolpien;122754;1;8;Dahme/Mark;Teltow-Fläming;Öhmishufen;20380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8092;
12275400100009______;Kolpien;122754;1;9;Dahme/Mark;Teltow-Fläming;Öhmishufen;19865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7980;
12275400100014______;Kolpien;122754;1;14;Dahme/Mark;Teltow-Fläming;Öhmishufen;36895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12408;
12275400100016______;Kolpien;122754;1;16;Dahme/Mark;Teltow-Fläming;Öhmishufen;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400100018______;Kolpien;122754;1;18;Dahme/Mark;Teltow-Fläming;Öhmishufen;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;979;
12275400100019______;Kolpien;122754;1;19;Dahme/Mark;Teltow-Fläming;Öhmishufen;38460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9104;
12275400100020______;Kolpien;122754;1;20;Dahme/Mark;Teltow-Fläming;Öhmishufen;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1382;
12275400100021______;Kolpien;122754;1;21;Dahme/Mark;Teltow-Fläming;Graben Kuhstall Kolpien|Kolpien;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;359;
12275400100022______;Kolpien;122754;1;22;Dahme/Mark;Teltow-Fläming;Kolpien 15 b;23870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11296;
12275400100023______;Kolpien;122754;1;23;Dahme/Mark;Teltow-Fläming;Öhmishufen;28960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12964;
12275400100024______;Kolpien;122754;1;24;Dahme/Mark;Teltow-Fläming;Öhmishufen;47265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17231;
12275400100027______;Kolpien;122754;1;27;Dahme/Mark;Teltow-Fläming;Öhmishufen;21760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7342;
12275400100028______;Kolpien;122754;1;28;Dahme/Mark;Teltow-Fläming;Kolpien 10 b;9475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3015;
12275400100029______;Kolpien;122754;1;29;Dahme/Mark;Teltow-Fläming;Kolpien 9;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400100030______;Kolpien;122754;1;30;Dahme/Mark;Teltow-Fläming;Kolpien 9;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;853;
122754001000310001__;Kolpien;122754;1;31/1;Dahme/Mark;Teltow-Fläming;Kolpien;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122754001000310002__;Kolpien;122754;1;31/2;Dahme/Mark;Teltow-Fläming;Kolpien 10;5175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;897;
12275400100032______;Kolpien;122754;1;32;Dahme/Mark;Teltow-Fläming;Kolpien;5415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2205;
12275400100033______;Kolpien;122754;1;33;Dahme/Mark;Teltow-Fläming;Kolpien;8835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3276;
12275400100034______;Kolpien;122754;1;34;Dahme/Mark;Teltow-Fläming;Kolpien;9595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1814;
12275400100035______;Kolpien;122754;1;35;Dahme/Mark;Teltow-Fläming;Kolpien;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;578;
12275400100036______;Kolpien;122754;1;36;Dahme/Mark;Teltow-Fläming;Kolpien;17692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3760;
12275400100037______;Kolpien;122754;1;37;Dahme/Mark;Teltow-Fläming;Kolpien;14960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400100038______;Kolpien;122754;1;38;Dahme/Mark;Teltow-Fläming;Kolpien;43570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400100039______;Kolpien;122754;1;39;Dahme/Mark;Teltow-Fläming;Kolpien;42270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9646;
12275400100040______;Kolpien;122754;1;40;Dahme/Mark;Teltow-Fläming;Kolpien;25330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10992;
12275400100042______;Kolpien;122754;1;42;Dahme/Mark;Teltow-Fläming;Kaupenpfühle;18590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7572;
12275400100043______;Kolpien;122754;1;43;Dahme/Mark;Teltow-Fläming;Kaupenpfühle;54450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12487;
12275400100044______;Kolpien;122754;1;44;Dahme/Mark;Teltow-Fläming;Kaupenpfühle;43700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400100045______;Kolpien;122754;1;45;Dahme/Mark;Teltow-Fläming;Kaupenpfühle;27030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400100046______;Kolpien;122754;1;46;Dahme/Mark;Teltow-Fläming;Kaupenpfühle;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400100047______;Kolpien;122754;1;47;Dahme/Mark;Teltow-Fläming;Kaupenpfühle;42670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5384;
12275400100048______;Kolpien;122754;1;48;Dahme/Mark;Teltow-Fläming;Kaupenpfühle;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1749;
12275400100050______;Kolpien;122754;1;50;Dahme/Mark;Teltow-Fläming;Kaupenpfühle;28850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;239;
12275400100051______;Kolpien;122754;1;51;Dahme/Mark;Teltow-Fläming;Kaupenpfühle;14070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400100052______;Kolpien;122754;1;52;Dahme/Mark;Teltow-Fläming;Kaupenpfühle;11750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400100053______;Kolpien;122754;1;53;Dahme/Mark;Teltow-Fläming;Kaupenpfühle;30350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400100055______;Kolpien;122754;1;55;Dahme/Mark;Teltow-Fläming;Nachthainichen;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400100056______;Kolpien;122754;1;56;Dahme/Mark;Teltow-Fläming;Kaupenpfühle;24130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3544;
12275400100057______;Kolpien;122754;1;57;Dahme/Mark;Teltow-Fläming;Kaupenpfühle;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;107;
12275400100058______;Kolpien;122754;1;58;Dahme/Mark;Teltow-Fläming;Kaupenpfühle;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;39;
12275400100059______;Kolpien;122754;1;59;Dahme/Mark;Teltow-Fläming;Kaupenpfühle;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;546;
12275400100060______;Kolpien;122754;1;60;Dahme/Mark;Teltow-Fläming;Kaupenpfühle;8290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400100061______;Kolpien;122754;1;61;Dahme/Mark;Teltow-Fläming;Kaupenpfühle;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400100062______;Kolpien;122754;1;62;Dahme/Mark;Teltow-Fläming;Kaupenpfühle;27090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400100064______;Kolpien;122754;1;64;Dahme/Mark;Teltow-Fläming;Nachthainichen;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;78;
12275400100065______;Kolpien;122754;1;65;Dahme/Mark;Teltow-Fläming;Nachthainichen;7730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2711;
12275400100066______;Kolpien;122754;1;66;Dahme/Mark;Teltow-Fläming;Kaupenpfühle;30200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5505;
12275400100067______;Kolpien;122754;1;67;Dahme/Mark;Teltow-Fläming;Kaupenpfühle;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400100068______;Kolpien;122754;1;68;Dahme/Mark;Teltow-Fläming;Kaupenpfühle;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;48;
12275400100070______;Kolpien;122754;1;70;Dahme/Mark;Teltow-Fläming;Nachthainichen;17360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3658;
12275400100071______;Kolpien;122754;1;71;Dahme/Mark;Teltow-Fläming;Nachthainichen;44780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15933;
12275400100072______;Kolpien;122754;1;72;Dahme/Mark;Teltow-Fläming;Nachthainichen;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;990;
12275400100073______;Kolpien;122754;1;73;Dahme/Mark;Teltow-Fläming;Nachthainichen;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;444;
12275400100074______;Kolpien;122754;1;74;Dahme/Mark;Teltow-Fläming;Nachthainichen;13340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6037;
12275400100075______;Kolpien;122754;1;75;Dahme/Mark;Teltow-Fläming;Nachthainichen;33340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9648;
12275400100076______;Kolpien;122754;1;76;Dahme/Mark;Teltow-Fläming;Nachthainichen;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;556;
12275400100077______;Kolpien;122754;1;77;Dahme/Mark;Teltow-Fläming;Nachthainichen;5775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1599;
12275400100078______;Kolpien;122754;1;78;Dahme/Mark;Teltow-Fläming;Nachthainichen;9985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2086;
12275400100080______;Kolpien;122754;1;80;Dahme/Mark;Teltow-Fläming;Reyhahn;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;149;
12275400100081______;Kolpien;122754;1;81;Dahme/Mark;Teltow-Fläming;Reyhahn;27580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11769;
12275400100082______;Kolpien;122754;1;82;Dahme/Mark;Teltow-Fläming;Reyhahn;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1050;
12275400100083______;Kolpien;122754;1;83;Dahme/Mark;Teltow-Fläming;Reyhahn;17060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5908;
12275400100084______;Kolpien;122754;1;84;Dahme/Mark;Teltow-Fläming;Reyhahn;15650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4895;
12275400100085______;Kolpien;122754;1;85;Dahme/Mark;Teltow-Fläming;Reyhahn;31500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9579;
12275400100086______;Kolpien;122754;1;86;Dahme/Mark;Teltow-Fläming;Reyhahn;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;144;
12275400100087______;Kolpien;122754;1;87;Dahme/Mark;Teltow-Fläming;Kolpien;5399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3023;
12275400100088______;Kolpien;122754;1;88;Dahme/Mark;Teltow-Fläming;Kolpien 15 b;5698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400100089______;Kolpien;122754;1;89;Dahme/Mark;Teltow-Fläming;Kolpien;2768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1550;
12275400100090______;Kolpien;122754;1;90;Dahme/Mark;Teltow-Fläming;Kolpien 15 b;2777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400100091______;Kolpien;122754;1;91;Dahme/Mark;Teltow-Fläming;Kolpien;9186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5144;
12275400100092______;Kolpien;122754;1;92;Dahme/Mark;Teltow-Fläming;Kolpien 15 b;8537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400100093______;Kolpien;122754;1;93;Dahme/Mark;Teltow-Fläming;Kolpien 15 b;8145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400100095______;Kolpien;122754;1;95;Dahme/Mark;Teltow-Fläming;Öhmishufen;20953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7304;
12275400100096______;Kolpien;122754;1;96;Dahme/Mark;Teltow-Fläming;Öhmishufen;20580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9128;
12275400100097______;Kolpien;122754;1;97;Dahme/Mark;Teltow-Fläming;Öhmishufen;72273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31572;
12275400100098______;Kolpien;122754;1;98;Dahme/Mark;Teltow-Fläming;Öhmishufen;24325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3267;
12275400100099______;Kolpien;122754;1;99;Dahme/Mark;Teltow-Fläming;Öhmishufen;10977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3804;
12275400100100______;Kolpien;122754;1;100;Dahme/Mark;Teltow-Fläming;Öhmishufen;41273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15642;
12275400100101______;Kolpien;122754;1;101;Dahme/Mark;Teltow-Fläming;Öhmishufen;16628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400100102______;Kolpien;122754;1;102;Dahme/Mark;Teltow-Fläming;Öhmishufen;8420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400100103______;Kolpien;122754;1;103;Dahme/Mark;Teltow-Fläming;Öhmishufen;42552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14211;
12275400100104______;Kolpien;122754;1;104;Dahme/Mark;Teltow-Fläming;Öhmishufen;13156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400100105______;Kolpien;122754;1;105;Dahme/Mark;Teltow-Fläming;Öhmishufen;52119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16532;
12275400100106______;Kolpien;122754;1;106;Dahme/Mark;Teltow-Fläming;Öhmishufen;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400100107______;Kolpien;122754;1;107;Dahme/Mark;Teltow-Fläming;Öhmishufen;24095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6142;
12275400100108______;Kolpien;122754;1;108;Dahme/Mark;Teltow-Fläming;Kaupenpfühle;2111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;849;
12275400100109______;Kolpien;122754;1;109;Dahme/Mark;Teltow-Fläming;Kaupenpfühle;5729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;483;
12275400100110______;Kolpien;122754;1;110;Dahme/Mark;Teltow-Fläming;Graben Kuhstall Kolpien;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;436;
12275400100111______;Kolpien;122754;1;111;Dahme/Mark;Teltow-Fläming;Graben Kuhstall Kolpien;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;344;
12275400100112______;Kolpien;122754;1;112;Dahme/Mark;Teltow-Fläming;Nachthainichen;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;123;
12275400100113______;Kolpien;122754;1;113;Dahme/Mark;Teltow-Fläming;Nachthainichen;9615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3895;
12275400100114______;Kolpien;122754;1;114;Dahme/Mark;Teltow-Fläming;Nachthainichen;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;70;
12275400100115______;Kolpien;122754;1;115;Dahme/Mark;Teltow-Fläming;Nachthainichen;10098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3837;
12275400100116______;Kolpien;122754;1;116;Dahme/Mark;Teltow-Fläming;Nachthainichen;10452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3781;
12275400100117______;Kolpien;122754;1;117;Dahme/Mark;Teltow-Fläming;Nachthainichen;17941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
