FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12205800100001______;Sandkrug;122058;1;1;Chorin;Barnim;Golzower Straße;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100002______;Sandkrug;122058;1;2;Chorin;Barnim;Golzower Straße;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001000030001__;Sandkrug;122058;1;3/1;Chorin;Barnim;Golzower Straße;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100006______;Sandkrug;122058;1;6;Chorin;Barnim;Golzower Straße;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100007______;Sandkrug;122058;1;7;Chorin;Barnim;Golzower Straße;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100008______;Sandkrug;122058;1;8;Chorin;Barnim;Golzower Straße;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001000100001__;Sandkrug;122058;1;10/1;Chorin;Barnim;Golzower Straße;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100011______;Sandkrug;122058;1;11;Chorin;Barnim;Karpfenteichwiese;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100012______;Sandkrug;122058;1;12;Chorin;Barnim;Karpfenteichwiese;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100013______;Sandkrug;122058;1;13;Chorin;Barnim;Karpfenteichwiese;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100015______;Sandkrug;122058;1;15;Chorin;Barnim;Golzower Straße 11;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100016______;Sandkrug;122058;1;16;Chorin;Barnim;Golzower Straße 10;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001000180002__;Sandkrug;122058;1;18/2;Chorin;Barnim;Seestraße 5;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100019______;Sandkrug;122058;1;19;Chorin;Barnim;Wiesenstraße;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100020______;Sandkrug;122058;1;20;Chorin;Barnim;Wiesenstraße;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100023______;Sandkrug;122058;1;23;Chorin;Barnim;Seestraße;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100025______;Sandkrug;122058;1;25;Chorin;Barnim;Seestraße 2;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100026______;Sandkrug;122058;1;26;Chorin;Barnim;Golzower Straße 7;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100027______;Sandkrug;122058;1;27;Chorin;Barnim;Golzower Straße 6;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100028______;Sandkrug;122058;1;28;Chorin;Barnim;Golzower Straße;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100029______;Sandkrug;122058;1;29;Chorin;Barnim;Golzower Straße 5;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100031______;Sandkrug;122058;1;31;Chorin;Barnim;Seestraße 12;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100032______;Sandkrug;122058;1;32;Chorin;Barnim;Wiesenstraße 3;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100033______;Sandkrug;122058;1;33;Chorin;Barnim;Wiesenstraße 2;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100034______;Sandkrug;122058;1;34;Chorin;Barnim;Wiesenstraße 1;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100035______;Sandkrug;122058;1;35;Chorin;Barnim;Wiesenstraße;1594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100036______;Sandkrug;122058;1;36;Chorin;Barnim;Wiesenstraße;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100039______;Sandkrug;122058;1;39;Chorin;Barnim;Seestraße 21;1902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100040______;Sandkrug;122058;1;40;Chorin;Barnim;Seestraße 21;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100041______;Sandkrug;122058;1;41;Chorin;Barnim;Seestraße 21;2148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100042______;Sandkrug;122058;1;42;Chorin;Barnim;Seestraße 17;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100045______;Sandkrug;122058;1;45;Chorin;Barnim;Seestraße;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100046______;Sandkrug;122058;1;46;Chorin;Barnim;Seestraße 14;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001000490001__;Sandkrug;122058;1;49/1;Chorin;Barnim;Wiesenstraße;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001000490002__;Sandkrug;122058;1;49/2;Chorin;Barnim;Seestraße;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001000500002__;Sandkrug;122058;1;50/2;Chorin;Barnim;Seestraße 30;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001000510002__;Sandkrug;122058;1;51/2;Chorin;Barnim;Seestraße 26;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001000510003__;Sandkrug;122058;1;51/3;Chorin;Barnim;Seestraße 28;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100052______;Sandkrug;122058;1;52;Chorin;Barnim;Angermünder Straße 36;4027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|18|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100053______;Sandkrug;122058;1;53;Chorin;Barnim;Angermünder Straße 37;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100054______;Sandkrug;122058;1;54;Chorin;Barnim;Angermünder Straße 38;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100055______;Sandkrug;122058;1;55;Chorin;Barnim;Angermünder Straße 39;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001000560001__;Sandkrug;122058;1;56/1;Chorin;Barnim;Angermünder Straße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100058______;Sandkrug;122058;1;58;Chorin;Barnim;Angermünder Straße 42;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100059______;Sandkrug;122058;1;59;Chorin;Barnim;Angermünder Straße 43;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100064______;Sandkrug;122058;1;64;Chorin;Barnim;Golzower Straße 2;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|95;263;
12205800100065______;Sandkrug;122058;1;65;Chorin;Barnim;Golzower Straße 2;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100066______;Sandkrug;122058;1;66;Chorin;Barnim;Golzower Straße 2;1591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100067______;Sandkrug;122058;1;67;Chorin;Barnim;Golzower Straße 1 b;1344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100068______;Sandkrug;122058;1;68;Chorin;Barnim;Golzower Straße 1 b;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100069______;Sandkrug;122058;1;69;Chorin;Barnim;Golzower Straße 1 a;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100073______;Sandkrug;122058;1;73;Chorin;Barnim;Angermünder Straße 54;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100075______;Sandkrug;122058;1;75;Chorin;Barnim;Angermünder Straße 2;1613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100076______;Sandkrug;122058;1;76;Chorin;Barnim;Angermünder Straße 3;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100077______;Sandkrug;122058;1;77;Chorin;Barnim;Angermünder Straße 4;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100078______;Sandkrug;122058;1;78;Chorin;Barnim;Angermünder Straße 5;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100079______;Sandkrug;122058;1;79;Chorin;Barnim;Angermünder Straße 6;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100081______;Sandkrug;122058;1;81;Chorin;Barnim;Lieper Weg 1;3028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100082______;Sandkrug;122058;1;82;Chorin;Barnim;Lieper Weg;1536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001000830001__;Sandkrug;122058;1;83/1;Chorin;Barnim;Lieper Weg;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001000840001__;Sandkrug;122058;1;84/1;Chorin;Barnim;Lieper Weg 3;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100085______;Sandkrug;122058;1;85;Chorin;Barnim;Forstabteilung 112|Lieper Weg;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100086______;Sandkrug;122058;1;86;Chorin;Barnim;Lieper Weg;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100087______;Sandkrug;122058;1;87;Chorin;Barnim;Lieper Weg;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001000880001__;Sandkrug;122058;1;88/1;Chorin;Barnim;Lieper Weg 5;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001000880002__;Sandkrug;122058;1;88/2;Chorin;Barnim;Lieper Weg 5;2327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100089______;Sandkrug;122058;1;89;Chorin;Barnim;Lieper Weg;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100090______;Sandkrug;122058;1;90;Chorin;Barnim;Lieper Weg;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|70|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100094______;Sandkrug;122058;1;94;Chorin;Barnim;Angermünder Straße 12;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100095______;Sandkrug;122058;1;95;Chorin;Barnim;Angermünder Straße 13;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100096______;Sandkrug;122058;1;96;Chorin;Barnim;Angermünder Straße 14;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100097______;Sandkrug;122058;1;97;Chorin;Barnim;Angermünder Straße 15;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100098______;Sandkrug;122058;1;98;Chorin;Barnim;Angermünder Straße 16;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100099______;Sandkrug;122058;1;99;Chorin;Barnim;Angermünder Straße 17;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100100______;Sandkrug;122058;1;100;Chorin;Barnim;Angermünder Straße 17;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100101______;Sandkrug;122058;1;101;Chorin;Barnim;Angermünder Straße 18;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100102______;Sandkrug;122058;1;102;Chorin;Barnim;Angermünder Straße 18;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100103______;Sandkrug;122058;1;103;Chorin;Barnim;Angermünder Straße 19;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
