FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12441800100003______;Reuthen;124418;1;3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße 32;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100004______;Reuthen;124418;1;4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße 32;2384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418001000050002__;Reuthen;124418;1;5/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Parkstraße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418001000050003__;Reuthen;124418;1;5/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Parkstraße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418001000050004__;Reuthen;124418;1;5/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße;10530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;3464;
124418001000050005__;Reuthen;124418;1;5/5;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Parkstraße;2740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;817;
124418001000060001__;Reuthen;124418;1;6/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße 33;1503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418001000060002__;Reuthen;124418;1;6/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße 33;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100007______;Reuthen;124418;1;7;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Parkstraße;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418001000080001__;Reuthen;124418;1;8/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Parkstraße;4148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;381;
124418001000080002__;Reuthen;124418;1;8/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Parkstraße;1344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418001000080003__;Reuthen;124418;1;8/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Mühlenstraße;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100009______;Reuthen;124418;1;9;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Mühlenstraße 36;1949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100010______;Reuthen;124418;1;10;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße 34;2736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100011______;Reuthen;124418;1;11;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Mühlenstraße;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418001000130002__;Reuthen;124418;1;13/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße 34 a;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418001000130003__;Reuthen;124418;1;13/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Gasse 37 a;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;239;
12441800100014______;Reuthen;124418;1;14;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Gasse;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;118;
124418001000150001__;Reuthen;124418;1;15/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Gasse 65 a;2686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;146;
124418001000150002__;Reuthen;124418;1;15/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Gasse 65;2956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;346;
12441800100016______;Reuthen;124418;1;16;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Parkstraße;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100017______;Reuthen;124418;1;17;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße 23;4545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;716;
12441800100018______;Reuthen;124418;1;18;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße 22;3001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;248;
12441800100019______;Reuthen;124418;1;19;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße 22;2948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;248;
12441800100020______;Reuthen;124418;1;20;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Waldstraße;3211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418001000210002__;Reuthen;124418;1;21/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße 60;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418001000210003__;Reuthen;124418;1;21/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Parkstraße|Reuthener Dorfstraße;2143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;364;
124418001000220003__;Reuthen;124418;1;22/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße 59;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418001000220004__;Reuthen;124418;1;22/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418001000220005__;Reuthen;124418;1;22/5;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;50;
124418001000220007__;Reuthen;124418;1;22/7;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße 59;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418001000230001__;Reuthen;124418;1;23/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418001000230002__;Reuthen;124418;1;23/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße 68;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418001000230003__;Reuthen;124418;1;23/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße 69;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418001000230004__;Reuthen;124418;1;23/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße 70;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418001000240001__;Reuthen;124418;1;24/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418001000240002__;Reuthen;124418;1;24/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418001000240003__;Reuthen;124418;1;24/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße 71;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418001000250001__;Reuthen;124418;1;25/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Schmiedeberg 45;3095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;374;
124418001000250002__;Reuthen;124418;1;25/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Schmiedeberg;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418001000260001__;Reuthen;124418;1;26/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Schmiedeberg 46;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;97;
124418001000260002__;Reuthen;124418;1;26/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Schmiedeberg 46;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;99;
12441800100027______;Reuthen;124418;1;27;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Schmiedeberg 47;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100028______;Reuthen;124418;1;28;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Schmiedeberg;1903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;209;
12441800100033______;Reuthen;124418;1;33;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100034______;Reuthen;124418;1;34;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße 21;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100035______;Reuthen;124418;1;35;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße 21;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418001000370002__;Reuthen;124418;1;37/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße 21 a;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418001000380001__;Reuthen;124418;1;38/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gartenweg 17 c;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;269;
124418001000380002__;Reuthen;124418;1;38/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße 24;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418001000390002__;Reuthen;124418;1;39/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße 25;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418001000390003__;Reuthen;124418;1;39/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße 25;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418001000390004__;Reuthen;124418;1;39/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gartenweg 17 b;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100040______;Reuthen;124418;1;40;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße 26;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1317;
124418001000410001__;Reuthen;124418;1;41/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;553;
124418001000410002__;Reuthen;124418;1;41/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gartenweg 17 a;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;259;
124418001000420001__;Reuthen;124418;1;42/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße 27;1834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;646;
124418001000420002__;Reuthen;124418;1;42/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße 27 b;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418001000420003__;Reuthen;124418;1;42/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße 27;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418001000430002__;Reuthen;124418;1;43/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418001000440001__;Reuthen;124418;1;44/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gartenweg 17;1635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418001000440003__;Reuthen;124418;1;44/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100045______;Reuthen;124418;1;45;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gartenweg;5335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1631;
12441800100046______;Reuthen;124418;1;46;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße 28;2855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;592;
12441800100047______;Reuthen;124418;1;47;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße 29;2346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100048______;Reuthen;124418;1;48;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gartenweg 16;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100049______;Reuthen;124418;1;49;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Schulstraße 15;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124418001000510001__;Reuthen;124418;1;51/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Schulstraße;4127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;879;
124418001000510002__;Reuthen;124418;1;51/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Schulstraße 53;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100053______;Reuthen;124418;1;53;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100058______;Reuthen;124418;1;58;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der K 7106;5212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1251;
12441800100061______;Reuthen;124418;1;61;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße;3119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100062______;Reuthen;124418;1;62;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];K 7106;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100063______;Reuthen;124418;1;63;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der K 7106;3214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;878;
