FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12402800100006______;Kemnitz;124028;1;6;Pritzwalk;Prignitz;Schmale Kaveln;29288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8884;
12402800100007______;Kemnitz;124028;1;7;Pritzwalk;Prignitz;Die Nachtbucht;41100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11726;
12402800100008______;Kemnitz;124028;1;8;Pritzwalk;Prignitz;Die Nachtbucht;2243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;593;
12402800100009______;Kemnitz;124028;1;9;Pritzwalk;Prignitz;Die Nachtbucht;19590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7640;
12402800100010______;Kemnitz;124028;1;10;Pritzwalk;Prignitz;Die Nachtbucht;20366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6718;
12402800100011______;Kemnitz;124028;1;11;Pritzwalk;Prignitz;Die Nachtbucht;6856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2756;
12402800100012______;Kemnitz;124028;1;12;Pritzwalk;Prignitz;Die Nachtbucht|Dorfstraße Kemnitz;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;1625;
12402800100013______;Kemnitz;124028;1;13;Pritzwalk;Prignitz;Schmale Kaveln;12115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3852;
12402800100014______;Kemnitz;124028;1;14;Pritzwalk;Prignitz;Schmale Kaveln;21856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;5820;
12402800100015______;Kemnitz;124028;1;15;Pritzwalk;Prignitz;Schmale Kaveln;7713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;1394;
12402800100016______;Kemnitz;124028;1;16;Pritzwalk;Prignitz;Dorfstraße Kemnitz 16;3150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;400;
12402800100017______;Kemnitz;124028;1;17;Pritzwalk;Prignitz;Die Nachtbucht;25210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;9892;
12402800100018______;Kemnitz;124028;1;18;Pritzwalk;Prignitz;Die Nachtbucht;15580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;6077;
12402800100019______;Kemnitz;124028;1;19;Pritzwalk;Prignitz;Die Nachtbucht;8810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3436;
12402800100020______;Kemnitz;124028;1;20;Pritzwalk;Prignitz;Die Nachtbucht;11248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4387;
12402800100021______;Kemnitz;124028;1;21;Pritzwalk;Prignitz;Die Nachtbucht;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2786;
12402800100022______;Kemnitz;124028;1;22;Pritzwalk;Prignitz;Die Nachtbucht;17027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5474;
12402800100023______;Kemnitz;124028;1;23;Pritzwalk;Prignitz;Die Nachtbucht;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;391;
12402800100024______;Kemnitz;124028;1;24;Pritzwalk;Prignitz;Die Nachtbucht;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;492;
12402800100025______;Kemnitz;124028;1;25;Pritzwalk;Prignitz;Die Nachtbucht;4199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1638;
12402800100027______;Kemnitz;124028;1;27;Pritzwalk;Prignitz;Dorfstraße Kemnitz;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;623;
12402800100028______;Kemnitz;124028;1;28;Pritzwalk;Prignitz;Dorfstraße Kemnitz;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;160;
12402800100030______;Kemnitz;124028;1;30;Pritzwalk;Prignitz;Dorfstraße Kemnitz;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;1746;
12402800100031______;Kemnitz;124028;1;31;Pritzwalk;Prignitz;Dorfstraße Kemnitz 1;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;1113;
124028001000320001__;Kemnitz;124028;1;32/1;Pritzwalk;Prignitz;Dorfstraße Kemnitz 2;5206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;1747;
12402800100035______;Kemnitz;124028;1;35;Pritzwalk;Prignitz;Dorfstraße Kemnitz 3;5559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;1390;
12402800100036______;Kemnitz;124028;1;36;Pritzwalk;Prignitz;Dorfstraße Kemnitz 4;4387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;1100;
12402800100037______;Kemnitz;124028;1;37;Pritzwalk;Prignitz;Dorfstraße Kemnitz 5;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;1129;
124028001000380002__;Kemnitz;124028;1;38/2;Pritzwalk;Prignitz;Dorfstraße Kemnitz 6;3695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;885;
124028001000380003__;Kemnitz;124028;1;38/3;Pritzwalk;Prignitz;Dorfstraße Kemnitz 6;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;16;
124028001000380004__;Kemnitz;124028;1;38/4;Pritzwalk;Prignitz;Dorfstraße Kemnitz 6 a;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;101;
124028001000390001__;Kemnitz;124028;1;39/1;Pritzwalk;Prignitz;Dorfstraße Kemnitz 7;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124028001000390002__;Kemnitz;124028;1;39/2;Pritzwalk;Prignitz;Dorfstraße Kemnitz 7;4319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;913;
12402800100040______;Kemnitz;124028;1;40;Pritzwalk;Prignitz;Dorfstraße Kemnitz 7;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;944;
12402800100041______;Kemnitz;124028;1;41;Pritzwalk;Prignitz;Dorfstraße Kemnitz 8;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;911;
124028001000420001__;Kemnitz;124028;1;42/1;Pritzwalk;Prignitz;Dorfstraße Kemnitz;5349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;1558;
124028001000420002__;Kemnitz;124028;1;42/2;Pritzwalk;Prignitz;Dorfstraße Kemnitz 9;2691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;188;
124028001000430001__;Kemnitz;124028;1;43/1;Pritzwalk;Prignitz;Dorfstraße Kemnitz 10;3590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;1099;
124028001000430002__;Kemnitz;124028;1;43/2;Pritzwalk;Prignitz;Dorfstraße Kemnitz 10 a;5196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;1490;
12402800100044______;Kemnitz;124028;1;44;Pritzwalk;Prignitz;Dorfstraße Kemnitz 11;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;906;
12402800100045______;Kemnitz;124028;1;45;Pritzwalk;Prignitz;Dorfstraße Kemnitz 12;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;819;
12402800100046______;Kemnitz;124028;1;46;Pritzwalk;Prignitz;Dorfstraße Kemnitz 12;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100047______;Kemnitz;124028;1;47;Pritzwalk;Prignitz;Dorfstraße Kemnitz 13;4411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;1464;
12402800100048______;Kemnitz;124028;1;48;Pritzwalk;Prignitz;Dorfstraße Kemnitz 13;8762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;2189;
124028001000490001__;Kemnitz;124028;1;49/1;Pritzwalk;Prignitz;Dorfstraße Kemnitz 14;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124028001000490002__;Kemnitz;124028;1;49/2;Pritzwalk;Prignitz;Dorfstraße Kemnitz;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;304;
124028001000490003__;Kemnitz;124028;1;49/3;Pritzwalk;Prignitz;Dorfstraße Kemnitz 15;1383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124028001000500001__;Kemnitz;124028;1;50/1;Pritzwalk;Prignitz;Dorfstraße Kemnitz 16 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124028001000500002__;Kemnitz;124028;1;50/2;Pritzwalk;Prignitz;Dorfstraße Kemnitz 16 b;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124028001000500004__;Kemnitz;124028;1;50/4;Pritzwalk;Prignitz;Dorfstraße Kemnitz 16 a;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;172;
124028001000500005__;Kemnitz;124028;1;50/5;Pritzwalk;Prignitz;Dorfstraße Kemnitz 16 b;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;107;
124028001000500007__;Kemnitz;124028;1;50/7;Pritzwalk;Prignitz;Dorfstraße Kemnitz 16 c;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124028001000500008__;Kemnitz;124028;1;50/8;Pritzwalk;Prignitz;Dorfstraße Kemnitz 17;3244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;645;
12402800100051______;Kemnitz;124028;1;51;Pritzwalk;Prignitz;Dorfstraße Kemnitz 18;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;1614;
12402800100053______;Kemnitz;124028;1;53;Pritzwalk;Prignitz;Dorfstraße Kemnitz 19 a;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100054______;Kemnitz;124028;1;54;Pritzwalk;Prignitz;Dorfstraße Kemnitz 20;3319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;781;
12402800100056______;Kemnitz;124028;1;56;Pritzwalk;Prignitz;Dorfstraße Kemnitz 23;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100057______;Kemnitz;124028;1;57;Pritzwalk;Prignitz;Dorfstraße Kemnitz 24;1916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100058______;Kemnitz;124028;1;58;Pritzwalk;Prignitz;Dorfstraße Kemnitz;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100059______;Kemnitz;124028;1;59;Pritzwalk;Prignitz;Dorfstraße Kemnitz 21;3713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;712;
12402800100060______;Kemnitz;124028;1;60;Pritzwalk;Prignitz;Dorfstraße Kemnitz;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;112;
12402800100061______;Kemnitz;124028;1;61;Pritzwalk;Prignitz;Dorfstraße Kemnitz 21 a;1429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;400;
12402800100062______;Kemnitz;124028;1;62;Pritzwalk;Prignitz;Dorfstraße Kemnitz 21 a;1435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;402;
124028001000630002__;Kemnitz;124028;1;63/2;Pritzwalk;Prignitz;Dorfstraße Kemnitz 30 a;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124028001000630003__;Kemnitz;124028;1;63/3;Pritzwalk;Prignitz;Dorfstraße Kemnitz 30;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124028001000640001__;Kemnitz;124028;1;64/1;Pritzwalk;Prignitz;Dorfstraße Kemnitz 29;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124028001000640003__;Kemnitz;124028;1;64/3;Pritzwalk;Prignitz;Dorfstraße Kemnitz 29;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124028001000640004__;Kemnitz;124028;1;64/4;Pritzwalk;Prignitz;Dorfstraße Kemnitz 29 a;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124028001000640006__;Kemnitz;124028;1;64/6;Pritzwalk;Prignitz;Dorfstraße Kemnitz 29;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124028001000640007__;Kemnitz;124028;1;64/7;Pritzwalk;Prignitz;Dorfstraße Kemnitz;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124028001000650001__;Kemnitz;124028;1;65/1;Pritzwalk;Prignitz;Dorfstraße Kemnitz 28;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;399;
124028001000660001__;Kemnitz;124028;1;66/1;Pritzwalk;Prignitz;Dorfstraße Kemnitz 25;1406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124028001000660002__;Kemnitz;124028;1;66/2;Pritzwalk;Prignitz;Dorfstraße Kemnitz 25;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;244;
124028001000670001__;Kemnitz;124028;1;67/1;Pritzwalk;Prignitz;Dorfstraße Kemnitz 26;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124028001000670005__;Kemnitz;124028;1;67/5;Pritzwalk;Prignitz;Dorfstraße Kemnitz 26;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;153;
12402800100068______;Kemnitz;124028;1;68;Pritzwalk;Prignitz;Dorfstraße Kemnitz 27;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100069______;Kemnitz;124028;1;69;Pritzwalk;Prignitz;Dorfstraße Kemnitz 46;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100070______;Kemnitz;124028;1;70;Pritzwalk;Prignitz;Dorfstraße Kemnitz;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100071______;Kemnitz;124028;1;71;Pritzwalk;Prignitz;Dorfstraße Kemnitz 49;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
