FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12142800100005______;Groß-Briesen;121428;1;5;Friedland;Oder-Spree;Groß Briesen;8298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;2937;
121428001000060001__;Groß-Briesen;121428;1;6/1;Friedland;Oder-Spree;Groß Briesen 8;3284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121428001000060002__;Groß-Briesen;121428;1;6/2;Friedland;Oder-Spree;Groß Briesen 8;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100027______;Groß-Briesen;121428;1;27;Friedland;Oder-Spree;Groß Briesen 14;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100028______;Groß-Briesen;121428;1;28;Friedland;Oder-Spree;Groß Briesen|L 435;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121428001000290004__;Groß-Briesen;121428;1;29/4;Friedland;Oder-Spree;Groß Briesen;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100032______;Groß-Briesen;121428;1;32;Friedland;Oder-Spree;Groß Briesen 12 c;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;815;
12142800100033______;Groß-Briesen;121428;1;33;Friedland;Oder-Spree;Groß Briesen;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;1191;
12142800100034______;Groß-Briesen;121428;1;34;Friedland;Oder-Spree;Groß Briesen 13;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100037______;Groß-Briesen;121428;1;37;Friedland;Oder-Spree;Groß Briesen;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;906;
12142800100038______;Groß-Briesen;121428;1;38;Friedland;Oder-Spree;Groß Briesen;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;406;
12142800100039______;Groß-Briesen;121428;1;39;Friedland;Oder-Spree;Groß Briesen;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;337;
12142800100040______;Groß-Briesen;121428;1;40;Friedland;Oder-Spree;Groß Briesen;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;728;
12142800100043______;Groß-Briesen;121428;1;43;Friedland;Oder-Spree;Groß Briesen;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;411;
12142800100044______;Groß-Briesen;121428;1;44;Friedland;Oder-Spree;Groß Briesen;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100045______;Groß-Briesen;121428;1;45;Friedland;Oder-Spree;Groß Briesen;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;702;
12142800100047______;Groß-Briesen;121428;1;47;Friedland;Oder-Spree;Bahnhofstraße;10830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2594;
12142800100050______;Groß-Briesen;121428;1;50;Friedland;Oder-Spree;Westlich des Dorfes;1289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;440;
12142800100051______;Groß-Briesen;121428;1;51;Friedland;Oder-Spree;Westlich des Dorfes;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;423;
12142800100053______;Groß-Briesen;121428;1;53;Friedland;Oder-Spree;Westlich des Dorfes;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;120;
12142800100056______;Groß-Briesen;121428;1;56;Friedland;Oder-Spree;Westlich des Dorfes;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;106;
12142800100057______;Groß-Briesen;121428;1;57;Friedland;Oder-Spree;Westlich des Dorfes;2491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;831;
12142800100058______;Groß-Briesen;121428;1;58;Friedland;Oder-Spree;Westlich des Dorfes;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;331;
12142800100060______;Groß-Briesen;121428;1;60;Friedland;Oder-Spree;Bahnhofstraße;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;226;
12142800100061______;Groß-Briesen;121428;1;61;Friedland;Oder-Spree;Nahe der Bahnhofstraße;10880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3092;
12142800100062______;Groß-Briesen;121428;1;62;Friedland;Oder-Spree;Bahnhofstraße;10950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3135;
12142800100063______;Groß-Briesen;121428;1;63;Friedland;Oder-Spree;K 6714;4095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100064______;Groß-Briesen;121428;1;64;Friedland;Oder-Spree;Neben der Bahnlinie;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;91;
12142800100065______;Groß-Briesen;121428;1;65;Friedland;Oder-Spree;An der K 6714;39433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5415;
12142800100066______;Groß-Briesen;121428;1;66;Friedland;Oder-Spree;Nahe der Bahnlinie;6973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100067______;Groß-Briesen;121428;1;67;Friedland;Oder-Spree;An der K 6714;7088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100068______;Groß-Briesen;121428;1;68;Friedland;Oder-Spree;Zur K 6714;3505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;89;
12142800100069______;Groß-Briesen;121428;1;69;Friedland;Oder-Spree;Unweit der Bahnlinie;11028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3088;
12142800100070______;Groß-Briesen;121428;1;70;Friedland;Oder-Spree;Unweit der Bahnlinie;14817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4271;
12142800100071______;Groß-Briesen;121428;1;71;Friedland;Oder-Spree;Unweit der Bahnlinie;16786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5049;
121428001000720001__;Groß-Briesen;121428;1;72/1;Friedland;Oder-Spree;Unweit der Bahnlinie;12489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3735;
121428001000720002__;Groß-Briesen;121428;1;72/2;Friedland;Oder-Spree;Unweit der Bahnlinie;4902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1520;
12142800100073______;Groß-Briesen;121428;1;73;Friedland;Oder-Spree;Unweit der Bahnlinie;25704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8100;
12142800100074______;Groß-Briesen;121428;1;74;Friedland;Oder-Spree;Unweit der Bahnlinie;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;458;
12142800100075______;Groß-Briesen;121428;1;75;Friedland;Oder-Spree;An der Bahnlinie;1804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;536;
12142800100076______;Groß-Briesen;121428;1;76;Friedland;Oder-Spree;Unweit der Bahnlinie;19791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5454;
12142800100077______;Groß-Briesen;121428;1;77;Friedland;Oder-Spree;Unweit der Bahnlinie;10257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2614;
12142800100078______;Groß-Briesen;121428;1;78;Friedland;Oder-Spree;Unweit der Bahnlinie;16190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4147;
12142800100079______;Groß-Briesen;121428;1;79;Friedland;Oder-Spree;Neben der Bahnlinie;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;211;
12142800100080______;Groß-Briesen;121428;1;80;Friedland;Oder-Spree;An der Bahnlinie;18197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;567;
12142800100081______;Groß-Briesen;121428;1;81;Friedland;Oder-Spree;Zur Bahnlinie;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100082______;Groß-Briesen;121428;1;82;Friedland;Oder-Spree;An der Bahnlinie;41300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100090______;Groß-Briesen;121428;1;90;Friedland;Oder-Spree;Zur K 6714;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;243;
12142800100092______;Groß-Briesen;121428;1;92;Friedland;Oder-Spree;K 6714;8216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100095______;Groß-Briesen;121428;1;95;Friedland;Oder-Spree;Nahe der Grenze Reudnitz;27026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100102______;Groß-Briesen;121428;1;102;Friedland;Oder-Spree;Nahe der Grenze Reudnitz;2445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;95;
12142800100104______;Groß-Briesen;121428;1;104;Friedland;Oder-Spree;Nahe der Grenze Reudnitz;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121428001001050001__;Groß-Briesen;121428;1;105/1;Friedland;Oder-Spree;An der Grenze Reudnitz;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2179;
12142800100107______;Groß-Briesen;121428;1;107;Friedland;Oder-Spree;Unweit der Grenze Reudnitz;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;203;
12142800100108______;Groß-Briesen;121428;1;108;Friedland;Oder-Spree;Unweit der Grenze Reudnitz;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;335;
12142800100110______;Groß-Briesen;121428;1;110;Friedland;Oder-Spree;An der Grenze Oelsen;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;75;
12142800100111______;Groß-Briesen;121428;1;111;Friedland;Oder-Spree;An der Grenze Oelsen;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;57;
12142800100112______;Groß-Briesen;121428;1;112;Friedland;Oder-Spree;An der Grenze Oelsen;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;129;
12142800100113______;Groß-Briesen;121428;1;113;Friedland;Oder-Spree;An der Grenze Oelsen;28274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6334;
12142800100118______;Groß-Briesen;121428;1;118;Friedland;Oder-Spree;Neben der Bahnlinie;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;69;
12142800100122______;Groß-Briesen;121428;1;122;Friedland;Oder-Spree;Neben der Bahnlinie;53455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12207;
12142800100124______;Groß-Briesen;121428;1;124;Friedland;Oder-Spree;Zur K 6714;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;143;
12142800100125______;Groß-Briesen;121428;1;125;Friedland;Oder-Spree;An der K 6714;133953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31218;
12142800100126______;Groß-Briesen;121428;1;126;Friedland;Oder-Spree;Unweit der K 6714;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100127______;Groß-Briesen;121428;1;127;Friedland;Oder-Spree;An der K 6714;75935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18461;
12142800100128______;Groß-Briesen;121428;1;128;Friedland;Oder-Spree;An der K 6714;80975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21062;
12142800100130______;Groß-Briesen;121428;1;130;Friedland;Oder-Spree;K 6714;1306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100131______;Groß-Briesen;121428;1;131;Friedland;Oder-Spree;Bahnhofstraße|K 6714;2878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100136______;Groß-Briesen;121428;1;136;Friedland;Oder-Spree;L 435;9270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100137______;Groß-Briesen;121428;1;137;Friedland;Oder-Spree;An der L 435;257910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4352;
12142800100138______;Groß-Briesen;121428;1;138;Friedland;Oder-Spree;Unweit der L 435;135590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23034;
12142800100139______;Groß-Briesen;121428;1;139;Friedland;Oder-Spree;An der L 435;54180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13191;
12142800100140______;Groß-Briesen;121428;1;140;Friedland;Oder-Spree;An der L 435;32220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8761;
12142800100141______;Groß-Briesen;121428;1;141;Friedland;Oder-Spree;An der L 435;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;390;
12142800100144______;Groß-Briesen;121428;1;144;Friedland;Oder-Spree;Östlich des Dorfes;130440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;33128;
12142800100145______;Groß-Briesen;121428;1;145;Friedland;Oder-Spree;Chossewitzer Weg;13380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;2450;
12142800100146______;Groß-Briesen;121428;1;146;Friedland;Oder-Spree;Außerhalb der Ortslage;177380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;40805;
12142800100147______;Groß-Briesen;121428;1;147;Friedland;Oder-Spree;Am Weg zur Walkemühle;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;61;
121428001001480001__;Groß-Briesen;121428;1;148/1;Friedland;Oder-Spree;Zur Walkemühle;6223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;662;
121428001001480002__;Groß-Briesen;121428;1;148/2;Friedland;Oder-Spree;Zur Walkemühle;6897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1314;
12142800100149______;Groß-Briesen;121428;1;149;Friedland;Oder-Spree;Am Weg zur Walkemühle;14660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1753;
12142800100150______;Groß-Briesen;121428;1;150;Friedland;Oder-Spree;Am Weg zur Walkemühle;20550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100151______;Groß-Briesen;121428;1;151;Friedland;Oder-Spree;Zur Jankemühle;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100152______;Groß-Briesen;121428;1;152;Friedland;Oder-Spree;Am Weg zur Jankemühle;74960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100154______;Groß-Briesen;121428;1;154;Friedland;Oder-Spree;Nach Chossewitz;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121428001001580001__;Groß-Briesen;121428;1;158/1;Friedland;Oder-Spree;Chossewitzer Weg 3;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121428001001580002__;Groß-Briesen;121428;1;158/2;Friedland;Oder-Spree;Chossewitzer Weg 4;24822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;6596;
12142800100159______;Groß-Briesen;121428;1;159;Friedland;Oder-Spree;Nahe der L 435;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;846;
12142800100164______;Groß-Briesen;121428;1;164;Friedland;Oder-Spree;Bahnhofstraße 4;1951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;230;
12142800100165______;Groß-Briesen;121428;1;165;Friedland;Oder-Spree;Bahnhofstraße 5;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800100172______;Groß-Briesen;121428;1;172;Friedland;Oder-Spree;Bahnhofstraße 1;2573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;378;
12142800100173______;Groß-Briesen;121428;1;173;Friedland;Oder-Spree;Bahnhofstraße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7;
12142800100174______;Groß-Briesen;121428;1;174;Friedland;Oder-Spree;An der L 435;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;50;
12142800100176______;Groß-Briesen;121428;1;176;Friedland;Oder-Spree;Groß Briesen;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;235;
12142800100179______;Groß-Briesen;121428;1;179;Friedland;Oder-Spree;Groß Briesen;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;995;
12142800100182______;Groß-Briesen;121428;1;182;Friedland;Oder-Spree;Bahnhofstraße;212656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;50158;
