FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12395900100001______;Schapow;123959;1;1;Nordwestuckermark;Uckermark;Rittgartener Straße 28;4366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;938;
12395900100003______;Schapow;123959;1;3;Nordwestuckermark;Uckermark;Rittgartener Straße;2426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;855;
12395900100004______;Schapow;123959;1;4;Nordwestuckermark;Uckermark;Rittgartener Straße 24;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100005______;Schapow;123959;1;5;Nordwestuckermark;Uckermark;Rittgartener Straße 24;4621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1981;
12395900100006______;Schapow;123959;1;6;Nordwestuckermark;Uckermark;Rittgartener Straße;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123959001000070001__;Schapow;123959;1;7/1;Nordwestuckermark;Uckermark;Rittgartener Straße 22;2617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1055;
123959001000070002__;Schapow;123959;1;7/2;Nordwestuckermark;Uckermark;Rittgartener Straße 20;3025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;506;
12395900100008______;Schapow;123959;1;8;Nordwestuckermark;Uckermark;Rittgartener Straße 18;6025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1640;
12395900100009______;Schapow;123959;1;9;Nordwestuckermark;Uckermark;Rittgartener Straße;5530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;2431;
12395900100011______;Schapow;123959;1;11;Nordwestuckermark;Uckermark;Rittgartener Straße 12;4877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1530;
12395900100012______;Schapow;123959;1;12;Nordwestuckermark;Uckermark;Rittgartener Straße 10;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100013______;Schapow;123959;1;13;Nordwestuckermark;Uckermark;Rittgartener Straße 10;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;544;
12395900100014______;Schapow;123959;1;14;Nordwestuckermark;Uckermark;Rittgartener Straße 10;4358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1861;
12395900100016______;Schapow;123959;1;16;Nordwestuckermark;Uckermark;Rittgartener Straße 6;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100017______;Schapow;123959;1;17;Nordwestuckermark;Uckermark;Rittgartener Straße 6;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100018______;Schapow;123959;1;18;Nordwestuckermark;Uckermark;Rittgartener Straße 4;9659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;2061;
12395900100019______;Schapow;123959;1;19;Nordwestuckermark;Uckermark;Rittgartener Straße;7021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100020______;Schapow;123959;1;20;Nordwestuckermark;Uckermark;Schmiedestraße 1;3854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;535;
123959001000210002__;Schapow;123959;1;21/2;Nordwestuckermark;Uckermark;Torfwiesenweg 2;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100022______;Schapow;123959;1;22;Nordwestuckermark;Uckermark;Schmiedestraße 3;6397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1863;
12395900100025______;Schapow;123959;1;25;Nordwestuckermark;Uckermark;Schmiedestraße 9;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100026______;Schapow;123959;1;26;Nordwestuckermark;Uckermark;Schmiedestraße 11;3524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1050;
12395900100027______;Schapow;123959;1;27;Nordwestuckermark;Uckermark;Schmiedestraße 13;3804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;995;
12395900100028______;Schapow;123959;1;28;Nordwestuckermark;Uckermark;Schmiedestraße 15;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100029______;Schapow;123959;1;29;Nordwestuckermark;Uckermark;Schmiedestraße 17;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100030______;Schapow;123959;1;30;Nordwestuckermark;Uckermark;Schmiedestraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123959001000310001__;Schapow;123959;1;31/1;Nordwestuckermark;Uckermark;Schmiedestraße 19;1855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123959001000310003__;Schapow;123959;1;31/3;Nordwestuckermark;Uckermark;Schmiedestraße;2014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;718;
123959001000310004__;Schapow;123959;1;31/4;Nordwestuckermark;Uckermark;Schmiedestraße;7968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;3586;
12395900100033______;Schapow;123959;1;33;Nordwestuckermark;Uckermark;Schmiedestraße 23;5617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1935;
12395900100034______;Schapow;123959;1;34;Nordwestuckermark;Uckermark;Schmiedestraße 23;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100036______;Schapow;123959;1;36;Nordwestuckermark;Uckermark;Schmiedestraße;15656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;6349;
12395900100037______;Schapow;123959;1;37;Nordwestuckermark;Uckermark;Schmiedestraße 24;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100038______;Schapow;123959;1;38;Nordwestuckermark;Uckermark;Schmiedestraße 24;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100039______;Schapow;123959;1;39;Nordwestuckermark;Uckermark;Schmiedestraße 22;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100040______;Schapow;123959;1;40;Nordwestuckermark;Uckermark;Schmiedestraße;2359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;956;
123959001000410001__;Schapow;123959;1;41/1;Nordwestuckermark;Uckermark;Schmiedestraße 20;3042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1034;
123959001000410002__;Schapow;123959;1;41/2;Nordwestuckermark;Uckermark;Schmiedestraße 18;7305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;2759;
12395900100044______;Schapow;123959;1;44;Nordwestuckermark;Uckermark;Schmiedestraße;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;500;
12395900100046______;Schapow;123959;1;46;Nordwestuckermark;Uckermark;Schmiedestraße;1709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;536;
12395900100047______;Schapow;123959;1;47;Nordwestuckermark;Uckermark;Am Quillow;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;210;
12395900100049______;Schapow;123959;1;49;Nordwestuckermark;Uckermark;Schmiedestraße;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;419;
123959001000500001__;Schapow;123959;1;50/1;Nordwestuckermark;Uckermark;Schmiedestraße;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123959001000500002__;Schapow;123959;1;50/2;Nordwestuckermark;Uckermark;Schmiedestraße;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;409;
12395900100051______;Schapow;123959;1;51;Nordwestuckermark;Uckermark;Am Quillow;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;419;
12395900100052______;Schapow;123959;1;52;Nordwestuckermark;Uckermark;Am Quillow;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;209;
123959001000530001__;Schapow;123959;1;53/1;Nordwestuckermark;Uckermark;Schmiedestraße;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123959001000530002__;Schapow;123959;1;53/2;Nordwestuckermark;Uckermark;Schmiedestraße;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123959001000530003__;Schapow;123959;1;53/3;Nordwestuckermark;Uckermark;Schmiedestraße;1907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;658;
123959001000540001__;Schapow;123959;1;54/1;Nordwestuckermark;Uckermark;Schmiedestraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123959001000540002__;Schapow;123959;1;54/2;Nordwestuckermark;Uckermark;Schmiedestraße;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100055______;Schapow;123959;1;55;Nordwestuckermark;Uckermark;Schmiedestraße;1429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;313;
12395900100056______;Schapow;123959;1;56;Nordwestuckermark;Uckermark;Schmiedestraße 10;3702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1071;
12395900100057______;Schapow;123959;1;57;Nordwestuckermark;Uckermark;Am Quillow;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;210;
12395900100058______;Schapow;123959;1;58;Nordwestuckermark;Uckermark;Am Quillow;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;419;
12395900100059______;Schapow;123959;1;59;Nordwestuckermark;Uckermark;Am Quillow;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;210;
12395900100060______;Schapow;123959;1;60;Nordwestuckermark;Uckermark;Am Quillow;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;210;
12395900100061______;Schapow;123959;1;61;Nordwestuckermark;Uckermark;Am Quillow;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;210;
12395900100062______;Schapow;123959;1;62;Nordwestuckermark;Uckermark;Schmiedestraße 8;5945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1484;
12395900100063______;Schapow;123959;1;63;Nordwestuckermark;Uckermark;Schmiedestraße 8;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100064______;Schapow;123959;1;64;Nordwestuckermark;Uckermark;Schmiedestraße;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100065______;Schapow;123959;1;65;Nordwestuckermark;Uckermark;Schmiedestraße;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100066______;Schapow;123959;1;66;Nordwestuckermark;Uckermark;Schusterweg 2;7275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1972;
12395900100067______;Schapow;123959;1;67;Nordwestuckermark;Uckermark;Am Quillow;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;220;
12395900100068______;Schapow;123959;1;68;Nordwestuckermark;Uckermark;Am Quillow;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;381;
12395900100069______;Schapow;123959;1;69;Nordwestuckermark;Uckermark;Am Quillow;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;194;
12395900100070______;Schapow;123959;1;70;Nordwestuckermark;Uckermark;Am Quillow;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;208;
12395900100071______;Schapow;123959;1;71;Nordwestuckermark;Uckermark;Am Quillow;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;210;
12395900100072______;Schapow;123959;1;72;Nordwestuckermark;Uckermark;Am Quillow;5821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;2503;
12395900100073______;Schapow;123959;1;73;Nordwestuckermark;Uckermark;Maurerstraße 5;2068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100074______;Schapow;123959;1;74;Nordwestuckermark;Uckermark;Maurerstraße;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100075______;Schapow;123959;1;75;Nordwestuckermark;Uckermark;Maurerstraße;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123959001000760001__;Schapow;123959;1;76/1;Nordwestuckermark;Uckermark;Maurerstraße 3;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123959001000760002__;Schapow;123959;1;76/2;Nordwestuckermark;Uckermark;Maurerstraße 3;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100077______;Schapow;123959;1;77;Nordwestuckermark;Uckermark;Maurerstraße 3;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100079______;Schapow;123959;1;79;Nordwestuckermark;Uckermark;Maurerstraße 3;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100080______;Schapow;123959;1;80;Nordwestuckermark;Uckermark;Maurerstraße 1;1934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;535;
12395900100081______;Schapow;123959;1;81;Nordwestuckermark;Uckermark;Maurerstraße;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123959001000820004__;Schapow;123959;1;82/4;Nordwestuckermark;Uckermark;Schmiedestraße 4;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123959001000820005__;Schapow;123959;1;82/5;Nordwestuckermark;Uckermark;Schmiedestraße 2;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123959001000830001__;Schapow;123959;1;83/1;Nordwestuckermark;Uckermark;Rittgartener Straße 2;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123959001000830002__;Schapow;123959;1;83/2;Nordwestuckermark;Uckermark;Rittgartener Straße 2;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100084______;Schapow;123959;1;84;Nordwestuckermark;Uckermark;Maurerstraße 2|Maurerstraße 4;1489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;260;
12395900100085______;Schapow;123959;1;85;Nordwestuckermark;Uckermark;Pilzweg 1;4904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1691;
12395900100086______;Schapow;123959;1;86;Nordwestuckermark;Uckermark;Pilzweg 2;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100087______;Schapow;123959;1;87;Nordwestuckermark;Uckermark;Pilzweg 2;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100088______;Schapow;123959;1;88;Nordwestuckermark;Uckermark;Rittgartener Straße 1;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100089______;Schapow;123959;1;89;Nordwestuckermark;Uckermark;Rittgartener Straße 3;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100090______;Schapow;123959;1;90;Nordwestuckermark;Uckermark;Pilzweg 3;7131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123959001000910002__;Schapow;123959;1;91/2;Nordwestuckermark;Uckermark;Rittgartener Straße 5;2176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
