FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123952001000010001__;Weggun;123952;1;1/1;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;11725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3635;
12395200100002______;Weggun;123952;1;2;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;812;
12395200100003______;Weggun;123952;1;3;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;7720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1843;
12395200100004______;Weggun;123952;1;4;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1536;
12395200100006______;Weggun;123952;1;6;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;497;
12395200100008______;Weggun;123952;1;8;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;840;
12395200100009______;Weggun;123952;1;9;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;217;
12395200100010______;Weggun;123952;1;10;Nordwestuckermark;Uckermark;An der L 243;2099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;651;
123952001000110001__;Weggun;123952;1;11/1;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;313;
123952001000110002__;Weggun;123952;1;11/2;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200100012______;Weggun;123952;1;12;Nordwestuckermark;Uckermark;An der L 243;39610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;8490;
12395200100013______;Weggun;123952;1;13;Nordwestuckermark;Uckermark;Zum Röthberg;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;67;
123952001000140001__;Weggun;123952;1;14/1;Nordwestuckermark;Uckermark;L 243;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123952001000150002__;Weggun;123952;1;15/2;Nordwestuckermark;Uckermark;An der L 243;129690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;38566;
123952001000160002__;Weggun;123952;1;16/2;Nordwestuckermark;Uckermark;An der L 243;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;99;
123952001000160004__;Weggun;123952;1;16/4;Nordwestuckermark;Uckermark;An der L 243;77051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;13134;
123952001000160005__;Weggun;123952;1;16/5;Nordwestuckermark;Uckermark;An der L 243;67809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9730;
12395200100017______;Weggun;123952;1;17;Nordwestuckermark;Uckermark;Zum Röthberg;46540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;9248;
12395200100018______;Weggun;123952;1;18;Nordwestuckermark;Uckermark;Zum Röthberg;45500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;7517;
12395200100019______;Weggun;123952;1;19;Nordwestuckermark;Uckermark;Zum Röthberg;53040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7136;
12395200100020______;Weggun;123952;1;20;Nordwestuckermark;Uckermark;Zum Röthberg;69420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11824;
12395200100021______;Weggun;123952;1;21;Nordwestuckermark;Uckermark;Zum Röthberg;30850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4693;
12395200100023______;Weggun;123952;1;23;Nordwestuckermark;Uckermark;Zum Röthberg;17880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2731;
12395200100024______;Weggun;123952;1;24;Nordwestuckermark;Uckermark;An der L 254;8432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1538;
12395200100025______;Weggun;123952;1;25;Nordwestuckermark;Uckermark;An der L 254;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;36;
12395200100026______;Weggun;123952;1;26;Nordwestuckermark;Uckermark;Alte Eisenbahn;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200100027______;Weggun;123952;1;27;Nordwestuckermark;Uckermark;Alte Eisenbahn;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200100028______;Weggun;123952;1;28;Nordwestuckermark;Uckermark;An der L 254;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;51;
12395200100029______;Weggun;123952;1;29;Nordwestuckermark;Uckermark;An der L 254;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27;
12395200100030______;Weggun;123952;1;30;Nordwestuckermark;Uckermark;An der L 254;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;344;
12395200100031______;Weggun;123952;1;31;Nordwestuckermark;Uckermark;Zum Röthberg;3430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200100033______;Weggun;123952;1;33;Nordwestuckermark;Uckermark;An der Kläranlage|Schulzensee|Streitsee;224420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200100034______;Weggun;123952;1;34;Nordwestuckermark;Uckermark;Schulzensee|Streitsee;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200100036______;Weggun;123952;1;36;Nordwestuckermark;Uckermark;Grenzweg zu Arendsee;3030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200100038______;Weggun;123952;1;38;Nordwestuckermark;Uckermark;Schulzensee;84660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2698;
12395200100040______;Weggun;123952;1;40;Nordwestuckermark;Uckermark;An der Kläranlage;11260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;862;
12395200100041______;Weggun;123952;1;41;Nordwestuckermark;Uckermark;Am Weg zur Waldsiedlung;30860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3768;
12395200100042______;Weggun;123952;1;42;Nordwestuckermark;Uckermark;Am alten Bahnhof;58125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7681;
12395200100043______;Weggun;123952;1;43;Nordwestuckermark;Uckermark;Am alten Bahnhof;21803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2978;
12395200100044______;Weggun;123952;1;44;Nordwestuckermark;Uckermark;Am alten Bahnhof;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200100045______;Weggun;123952;1;45;Nordwestuckermark;Uckermark;Am alten Bahnhof;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200100047______;Weggun;123952;1;47;Nordwestuckermark;Uckermark;L 254;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200100048______;Weggun;123952;1;48;Nordwestuckermark;Uckermark;L 254;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200100052______;Weggun;123952;1;52;Nordwestuckermark;Uckermark;An der L 254;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123952001000530002__;Weggun;123952;1;53/2;Nordwestuckermark;Uckermark;Am alten Bahnhof 1;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123952001000540002__;Weggun;123952;1;54/2;Nordwestuckermark;Uckermark;Am alten Bahnhof 1;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123952001000540003__;Weggun;123952;1;54/3;Nordwestuckermark;Uckermark;Am alten Bahnhof 2;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200100055______;Weggun;123952;1;55;Nordwestuckermark;Uckermark;Am alten Bahnhof;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200100056______;Weggun;123952;1;56;Nordwestuckermark;Uckermark;Am alten Bahnhof;3249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200100057______;Weggun;123952;1;57;Nordwestuckermark;Uckermark;Am alten Bahnhof;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200100059______;Weggun;123952;1;59;Nordwestuckermark;Uckermark;Am alten Bahnhof;14022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2103;
12395200100060______;Weggun;123952;1;60;Nordwestuckermark;Uckermark;Am alten Bahnhof;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200100061______;Weggun;123952;1;61;Nordwestuckermark;Uckermark;Am alten Bahnhof;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200100063______;Weggun;123952;1;63;Nordwestuckermark;Uckermark;Am alten Bahnhof;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200100065______;Weggun;123952;1;65;Nordwestuckermark;Uckermark;L 254;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123952001000660001__;Weggun;123952;1;66/1;Nordwestuckermark;Uckermark;Am alten Bahnhof;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200100067______;Weggun;123952;1;67;Nordwestuckermark;Uckermark;Am alten Bahnhof|L 254;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123952001000680001__;Weggun;123952;1;68/1;Nordwestuckermark;Uckermark;Am alten Bahnhof|L 254;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200100071______;Weggun;123952;1;71;Nordwestuckermark;Uckermark;Am alten Bahnhof|L 254;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200100072______;Weggun;123952;1;72;Nordwestuckermark;Uckermark;Am alten Bahnhof|L 254;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123952001000740002__;Weggun;123952;1;74/2;Nordwestuckermark;Uckermark;Zum Röthberg;2681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200100076______;Weggun;123952;1;76;Nordwestuckermark;Uckermark;Zum Röthberg;9781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;291;
12395200100077______;Weggun;123952;1;77;Nordwestuckermark;Uckermark;An der L 254;2688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200100078______;Weggun;123952;1;78;Nordwestuckermark;Uckermark;Am alten Bahnhof|L 254;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200100080______;Weggun;123952;1;80;Nordwestuckermark;Uckermark;Am alten Bahnhof;2415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;49;
12395200100082______;Weggun;123952;1;82;Nordwestuckermark;Uckermark;Bauersee;20210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;400;
12395200100083______;Weggun;123952;1;83;Nordwestuckermark;Uckermark;Zum Röthberg;15140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1867;
123952001000840001__;Weggun;123952;1;84/1;Nordwestuckermark;Uckermark;Zum Röthberg;4541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;454;
123952001000840002__;Weggun;123952;1;84/2;Nordwestuckermark;Uckermark;Bauersee;17220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2032;
12395200100085______;Weggun;123952;1;85;Nordwestuckermark;Uckermark;Bauersee;10650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200100086______;Weggun;123952;1;86;Nordwestuckermark;Uckermark;Zum Röthberg;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200100087______;Weggun;123952;1;87;Nordwestuckermark;Uckermark;Bauersee;7980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200100088______;Weggun;123952;1;88;Nordwestuckermark;Uckermark;Zum Röthberg;21320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;3232;
12395200100089______;Weggun;123952;1;89;Nordwestuckermark;Uckermark;Zum Röthberg;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123952001000900001__;Weggun;123952;1;90/1;Nordwestuckermark;Uckermark;Zum Röthberg;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123952001000900002__;Weggun;123952;1;90/2;Nordwestuckermark;Uckermark;Zum Röthberg;5936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1069;
12395200100091______;Weggun;123952;1;91;Nordwestuckermark;Uckermark;Zum Röthberg;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;82;
12395200100092______;Weggun;123952;1;92;Nordwestuckermark;Uckermark;Zum Röthberg 3;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200100093______;Weggun;123952;1;93;Nordwestuckermark;Uckermark;Zum Röthberg 1|Zum Röthberg 2;8056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;580;
12395200100094______;Weggun;123952;1;94;Nordwestuckermark;Uckermark;Zum Röthberg;18060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;3069;
12395200100095______;Weggun;123952;1;95;Nordwestuckermark;Uckermark;Bauersee;15300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;300;
12395200100096______;Weggun;123952;1;96;Nordwestuckermark;Uckermark;Am Bauersee;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;51;
12395200100098______;Weggun;123952;1;98;Nordwestuckermark;Uckermark;Am Bauersee;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123952001000990002__;Weggun;123952;1;99/2;Nordwestuckermark;Uckermark;Zur Lindenallee 5;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123952001000990003__;Weggun;123952;1;99/3;Nordwestuckermark;Uckermark;Zur Lindenallee 6;1453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123952001000990004__;Weggun;123952;1;99/4;Nordwestuckermark;Uckermark;Am Bauersee 2;7362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1470;
12395200100100______;Weggun;123952;1;100;Nordwestuckermark;Uckermark;Am Bauersee 2;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200100102______;Weggun;123952;1;102;Nordwestuckermark;Uckermark;Zur Lindenallee 1;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200100103______;Weggun;123952;1;103;Nordwestuckermark;Uckermark;Zur Lindenallee;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200100104______;Weggun;123952;1;104;Nordwestuckermark;Uckermark;Zur Lindenallee;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200100105______;Weggun;123952;1;105;Nordwestuckermark;Uckermark;Zur Lindenallee 2;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200100106______;Weggun;123952;1;106;Nordwestuckermark;Uckermark;Zur Lindenallee 2;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200100107______;Weggun;123952;1;107;Nordwestuckermark;Uckermark;Zur Lindenallee 3|Zur Lindenallee 4;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200100108______;Weggun;123952;1;108;Nordwestuckermark;Uckermark;Zur Lindenallee;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123952001001090001__;Weggun;123952;1;109/1;Nordwestuckermark;Uckermark;Zur Lindenallee 9;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;135;
