FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123967001000020001__;Schönermark (NWU);123967;1;2/1;Nordwestuckermark;Uckermark;An der K 7335;27937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13337;
12396700100006______;Schönermark (NWU);123967;1;6;Nordwestuckermark;Uckermark;Naugartener Straße;6151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2948;
12396700100007______;Schönermark (NWU);123967;1;7;Nordwestuckermark;Uckermark;Naugartener Straße;5807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2787;
12396700100008______;Schönermark (NWU);123967;1;8;Nordwestuckermark;Uckermark;Naugartener Straße;6453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3097;
12396700100009______;Schönermark (NWU);123967;1;9;Nordwestuckermark;Uckermark;Naugartener Straße;6934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3328;
123967001000110001__;Schönermark (NWU);123967;1;11/1;Nordwestuckermark;Uckermark;Naugartener Straße;19279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9296;
12396700100013______;Schönermark (NWU);123967;1;13;Nordwestuckermark;Uckermark;Naugartener Straße;6479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3134;
12396700100014______;Schönermark (NWU);123967;1;14;Nordwestuckermark;Uckermark;Naugartener Straße;6751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3263;
12396700100019______;Schönermark (NWU);123967;1;19;Nordwestuckermark;Uckermark;Naugartener Straße;5695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2701;
12396700100020______;Schönermark (NWU);123967;1;20;Nordwestuckermark;Uckermark;Naugartener Straße;6355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3011;
12396700100021______;Schönermark (NWU);123967;1;21;Nordwestuckermark;Uckermark;Naugartener Straße;6173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3008;
12396700100022______;Schönermark (NWU);123967;1;22;Nordwestuckermark;Uckermark;Naugartener Straße;6301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3075;
12396700100023______;Schönermark (NWU);123967;1;23;Nordwestuckermark;Uckermark;Naugartener Straße;6109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2952;
12396700100024______;Schönermark (NWU);123967;1;24;Nordwestuckermark;Uckermark;Naugartener Straße;6057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2889;
12396700100025______;Schönermark (NWU);123967;1;25;Nordwestuckermark;Uckermark;Naugartener Straße;6101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2877;
12396700100026______;Schönermark (NWU);123967;1;26;Nordwestuckermark;Uckermark;Naugartener Straße;5548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;2613;
12396700100027______;Schönermark (NWU);123967;1;27;Nordwestuckermark;Uckermark;Naugartener Straße;5942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;2873;
12396700100028______;Schönermark (NWU);123967;1;28;Nordwestuckermark;Uckermark;Naugartener Straße;5687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;2817;
12396700100029______;Schönermark (NWU);123967;1;29;Nordwestuckermark;Uckermark;Naugartener Straße;5923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;2962;
12396700100030______;Schönermark (NWU);123967;1;30;Nordwestuckermark;Uckermark;Naugartener Straße;5929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;2962;
12396700100031______;Schönermark (NWU);123967;1;31;Nordwestuckermark;Uckermark;Naugartener Straße;5778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;2839;
12396700100032______;Schönermark (NWU);123967;1;32;Nordwestuckermark;Uckermark;Naugartener Straße;5990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;2930;
12396700100033______;Schönermark (NWU);123967;1;33;Nordwestuckermark;Uckermark;Naugartener Straße;6145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;2980;
12396700100034______;Schönermark (NWU);123967;1;34;Nordwestuckermark;Uckermark;Naugartener Straße;6163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;2958;
12396700100035______;Schönermark (NWU);123967;1;35;Nordwestuckermark;Uckermark;Naugartener Straße;5662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;2718;
12396700100036______;Schönermark (NWU);123967;1;36;Nordwestuckermark;Uckermark;Naugartener Straße;6208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;3006;
12396700100037______;Schönermark (NWU);123967;1;37;Nordwestuckermark;Uckermark;Naugartener Straße;6111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;2973;
12396700100038______;Schönermark (NWU);123967;1;38;Nordwestuckermark;Uckermark;Naugartener Straße;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;2852;
12396700100039______;Schönermark (NWU);123967;1;39;Nordwestuckermark;Uckermark;Naugartener Straße;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;3029;
12396700100040______;Schönermark (NWU);123967;1;40;Nordwestuckermark;Uckermark;Naugartener Straße;6006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;2908;
12396700100041______;Schönermark (NWU);123967;1;41;Nordwestuckermark;Uckermark;Naugartener Straße;5512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;2646;
12396700100042______;Schönermark (NWU);123967;1;42;Nordwestuckermark;Uckermark;Naugartener Straße;2509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1054;
123967001000430001__;Schönermark (NWU);123967;1;43/1;Nordwestuckermark;Uckermark;Naugartener Straße 1;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700100044______;Schönermark (NWU);123967;1;44;Nordwestuckermark;Uckermark;Naugartener Straße 3;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123967001000450001__;Schönermark (NWU);123967;1;45/1;Nordwestuckermark;Uckermark;Naugartener Straße;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123967001000450003__;Schönermark (NWU);123967;1;45/3;Nordwestuckermark;Uckermark;Naugartener Straße 5;1089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123967001000450004__;Schönermark (NWU);123967;1;45/4;Nordwestuckermark;Uckermark;Naugartener Straße 7;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700100046______;Schönermark (NWU);123967;1;46;Nordwestuckermark;Uckermark;Naugartener Straße;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700100047______;Schönermark (NWU);123967;1;47;Nordwestuckermark;Uckermark;Naugartener Straße 9;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700100048______;Schönermark (NWU);123967;1;48;Nordwestuckermark;Uckermark;Naugartener Straße;6823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700100049______;Schönermark (NWU);123967;1;49;Nordwestuckermark;Uckermark;Naugartener Straße;2644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700100050______;Schönermark (NWU);123967;1;50;Nordwestuckermark;Uckermark;Naugartener Straße;1922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;980;
12396700100051______;Schönermark (NWU);123967;1;51;Nordwestuckermark;Uckermark;Naugartener Straße;1747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;891;
12396700100054______;Schönermark (NWU);123967;1;54;Nordwestuckermark;Uckermark;Naugartener Straße;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;55;
12396700100055______;Schönermark (NWU);123967;1;55;Nordwestuckermark;Uckermark;Naugartener Straße 9;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700100056______;Schönermark (NWU);123967;1;56;Nordwestuckermark;Uckermark;Naugartener Straße 11;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700100057______;Schönermark (NWU);123967;1;57;Nordwestuckermark;Uckermark;Naugartener Straße 13;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123967001000580001__;Schönermark (NWU);123967;1;58/1;Nordwestuckermark;Uckermark;Naugartener Straße;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123967001000580002__;Schönermark (NWU);123967;1;58/2;Nordwestuckermark;Uckermark;Naugartener Straße;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;264;
123967001000590001__;Schönermark (NWU);123967;1;59/1;Nordwestuckermark;Uckermark;Naugartener Straße 15;3717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1008;
123967001000590002__;Schönermark (NWU);123967;1;59/2;Nordwestuckermark;Uckermark;Naugartener Straße 17;1707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;280;
123967001000600001__;Schönermark (NWU);123967;1;60/1;Nordwestuckermark;Uckermark;Naugartener Straße;4131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1672;
123967001000600002__;Schönermark (NWU);123967;1;60/2;Nordwestuckermark;Uckermark;Naugartener Straße 19;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700100061______;Schönermark (NWU);123967;1;61;Nordwestuckermark;Uckermark;Naugartener Straße;6562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;3193;
12396700100062______;Schönermark (NWU);123967;1;62;Nordwestuckermark;Uckermark;Naugartener Straße;2084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;938;
12396700100063______;Schönermark (NWU);123967;1;63;Nordwestuckermark;Uckermark;Naugartener Straße;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;93;
12396700100064______;Schönermark (NWU);123967;1;64;Nordwestuckermark;Uckermark;Naugartener Straße 21;2856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;644;
12396700100065______;Schönermark (NWU);123967;1;65;Nordwestuckermark;Uckermark;Naugartener Straße 23;2119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;475;
12396700100066______;Schönermark (NWU);123967;1;66;Nordwestuckermark;Uckermark;Naugartener Straße;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;533;
12396700100067______;Schönermark (NWU);123967;1;67;Nordwestuckermark;Uckermark;Naugartener Straße 25;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700100068______;Schönermark (NWU);123967;1;68;Nordwestuckermark;Uckermark;Naugartener Straße 27;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;159;
12396700100069______;Schönermark (NWU);123967;1;69;Nordwestuckermark;Uckermark;Naugartener Straße 27;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700100070______;Schönermark (NWU);123967;1;70;Nordwestuckermark;Uckermark;Naugartener Straße 27;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700100071______;Schönermark (NWU);123967;1;71;Nordwestuckermark;Uckermark;Naugartener Straße;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700100072______;Schönermark (NWU);123967;1;72;Nordwestuckermark;Uckermark;Naugartener Straße;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700100073______;Schönermark (NWU);123967;1;73;Nordwestuckermark;Uckermark;Naugartener Straße 29;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700100074______;Schönermark (NWU);123967;1;74;Nordwestuckermark;Uckermark;Naugartener Straße;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700100075______;Schönermark (NWU);123967;1;75;Nordwestuckermark;Uckermark;Naugartener Straße 29;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123967001000770001__;Schönermark (NWU);123967;1;77/1;Nordwestuckermark;Uckermark;Naugartener Straße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123967001000770002__;Schönermark (NWU);123967;1;77/2;Nordwestuckermark;Uckermark;Naugartener Straße;12810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;5971;
12396700100078______;Schönermark (NWU);123967;1;78;Nordwestuckermark;Uckermark;Naugartener Straße 36;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700100079______;Schönermark (NWU);123967;1;79;Nordwestuckermark;Uckermark;Naugartener Straße 36;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123967001000830001__;Schönermark (NWU);123967;1;83/1;Nordwestuckermark;Uckermark;Naugartener Straße 30;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;288;
123967001000830002__;Schönermark (NWU);123967;1;83/2;Nordwestuckermark;Uckermark;Naugartener Straße 28;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;469;
123967001000840001__;Schönermark (NWU);123967;1;84/1;Nordwestuckermark;Uckermark;Naugartener Straße 28;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123967001000840002__;Schönermark (NWU);123967;1;84/2;Nordwestuckermark;Uckermark;Naugartener Straße 26;4718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1863;
12396700100086______;Schönermark (NWU);123967;1;86;Nordwestuckermark;Uckermark;Naugartener Straße 22;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;863;
12396700100087______;Schönermark (NWU);123967;1;87;Nordwestuckermark;Uckermark;Naugartener Straße 20;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;908;
12396700100088______;Schönermark (NWU);123967;1;88;Nordwestuckermark;Uckermark;Naugartener Straße 18;3260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;837;
12396700100090______;Schönermark (NWU);123967;1;90;Nordwestuckermark;Uckermark;Naugartener Straße 16;4584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1504;
12396700100091______;Schönermark (NWU);123967;1;91;Nordwestuckermark;Uckermark;Naugartener Straße 14;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;401;
12396700100092______;Schönermark (NWU);123967;1;92;Nordwestuckermark;Uckermark;Naugartener Straße 14;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700100093______;Schönermark (NWU);123967;1;93;Nordwestuckermark;Uckermark;Naugartener Straße 12;6766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;2277;
