FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12176400100002______;Schenkenberg;121764;1;2;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg|Weg;7227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;785;
12176400100003______;Schenkenberg;121764;1;3;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;4993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1707;
12176400100004______;Schenkenberg;121764;1;4;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;5010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1653;
12176400100005______;Schenkenberg;121764;1;5;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;4984;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1645;
12176400100006______;Schenkenberg;121764;1;6;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;7547;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2572;
12176400100007______;Schenkenberg;121764;1;7;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;15000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5227;
12176400100008______;Schenkenberg;121764;1;8;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;5001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1850;
12176400100009______;Schenkenberg;121764;1;9;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;60224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21441;
12176400100010______;Schenkenberg;121764;1;10;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;25167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8697;
12176400100011______;Schenkenberg;121764;1;11;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;5191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1750;
12176400100012______;Schenkenberg;121764;1;12;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;15300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5271;
12176400100013______;Schenkenberg;121764;1;13;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;15274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5430;
12176400100014______;Schenkenberg;121764;1;14;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;14897;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5394;
12176400100015______;Schenkenberg;121764;1;15;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;15000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5447;
12176400100016______;Schenkenberg;121764;1;16;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg|Im Vorbruch;30269;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10860;
12176400100017______;Schenkenberg;121764;1;17;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;25430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8961;
12176400100018______;Schenkenberg;121764;1;18;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;2745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;971;
12176400100019______;Schenkenberg;121764;1;19;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;19953;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7065;
12176400100020______;Schenkenberg;121764;1;20;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;49263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17469;
12176400100021______;Schenkenberg;121764;1;21;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;2594;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;886;
12176400100022______;Schenkenberg;121764;1;22;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;51576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13801;
12176400100023______;Schenkenberg;121764;1;23;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;48611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13349;
12176400100024______;Schenkenberg;121764;1;24;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;4;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12176400100025______;Schenkenberg;121764;1;25;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;10492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;687;
12176400100026______;Schenkenberg;121764;1;26;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;2141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;414;
12176400100027______;Schenkenberg;121764;1;27;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100028______;Schenkenberg;121764;1;28;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;5281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100029______;Schenkenberg;121764;1;29;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;2045;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100030______;Schenkenberg;121764;1;30;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;18010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100031______;Schenkenberg;121764;1;31;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;2096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100032______;Schenkenberg;121764;1;32;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;20535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100033______;Schenkenberg;121764;1;33;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;12825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100034______;Schenkenberg;121764;1;34;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100035______;Schenkenberg;121764;1;35;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;3538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100036______;Schenkenberg;121764;1;36;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;1569;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100038______;Schenkenberg;121764;1;38;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100039______;Schenkenberg;121764;1;39;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;13540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100040______;Schenkenberg;121764;1;40;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;10919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100041______;Schenkenberg;121764;1;41;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;4134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100042______;Schenkenberg;121764;1;42;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;9135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100043______;Schenkenberg;121764;1;43;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;8686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100044______;Schenkenberg;121764;1;44;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;11736;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764001000450002__;Schenkenberg;121764;1;45/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;5086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100046______;Schenkenberg;121764;1;46;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;5007;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100047______;Schenkenberg;121764;1;47;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;5022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100048______;Schenkenberg;121764;1;48;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;5022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100049______;Schenkenberg;121764;1;49;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;5032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100050______;Schenkenberg;121764;1;50;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;5033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100051______;Schenkenberg;121764;1;51;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;5047;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100052______;Schenkenberg;121764;1;52;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;5040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100053______;Schenkenberg;121764;1;53;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;5015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100054______;Schenkenberg;121764;1;54;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;5158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100055______;Schenkenberg;121764;1;55;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;2495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100056______;Schenkenberg;121764;1;56;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;2497;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100057______;Schenkenberg;121764;1;57;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;2495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100058______;Schenkenberg;121764;1;58;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg|Weg;2487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100059______;Schenkenberg;121764;1;59;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;1290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100061______;Schenkenberg;121764;1;61;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;2515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100062______;Schenkenberg;121764;1;62;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;2501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100063______;Schenkenberg;121764;1;63;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100064______;Schenkenberg;121764;1;64;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;5103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100065______;Schenkenberg;121764;1;65;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;10602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100066______;Schenkenberg;121764;1;66;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100067______;Schenkenberg;121764;1;67;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;19525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100068______;Schenkenberg;121764;1;68;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;9042;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100069______;Schenkenberg;121764;1;69;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;9651;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100070______;Schenkenberg;121764;1;70;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;12930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100071______;Schenkenberg;121764;1;71;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;4625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100072______;Schenkenberg;121764;1;72;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;12928;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100073______;Schenkenberg;121764;1;73;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;1525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100074______;Schenkenberg;121764;1;74;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;1968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100075______;Schenkenberg;121764;1;75;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;48749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100076______;Schenkenberg;121764;1;76;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;1616;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764001000770001__;Schenkenberg;121764;1;77/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764001000770002__;Schenkenberg;121764;1;77/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;1584;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764001000780001__;Schenkenberg;121764;1;78/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;4583;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764001000780002__;Schenkenberg;121764;1;78/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;13013;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100079______;Schenkenberg;121764;1;79;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;9612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100080______;Schenkenberg;121764;1;80;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100081______;Schenkenberg;121764;1;81;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;6487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100082______;Schenkenberg;121764;1;82;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100083______;Schenkenberg;121764;1;83;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;9634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100084______;Schenkenberg;121764;1;84;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100085______;Schenkenberg;121764;1;85;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100086______;Schenkenberg;121764;1;86;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;439;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100087______;Schenkenberg;121764;1;87;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;5448;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100088______;Schenkenberg;121764;1;88;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;4622;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100089______;Schenkenberg;121764;1;89;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;575;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100090______;Schenkenberg;121764;1;90;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100093______;Schenkenberg;121764;1;93;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
12176400100094______;Schenkenberg;121764;1;94;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;105;
12176400100095______;Schenkenberg;121764;1;95;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;6604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1321;
12176400100096______;Schenkenberg;121764;1;96;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12176400100097______;Schenkenberg;121764;1;97;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;10051;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100098______;Schenkenberg;121764;1;98;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;8545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100100______;Schenkenberg;121764;1;100;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;14016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100101______;Schenkenberg;121764;1;101;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;11746;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100102______;Schenkenberg;121764;1;102;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100103______;Schenkenberg;121764;1;103;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100104______;Schenkenberg;121764;1;104;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;7949;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764001001050001__;Schenkenberg;121764;1;105/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764001001050002__;Schenkenberg;121764;1;105/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;52;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100106______;Schenkenberg;121764;1;106;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100107______;Schenkenberg;121764;1;107;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;7753;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764001001080001__;Schenkenberg;121764;1;108/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764001001080002__;Schenkenberg;121764;1;108/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;59;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100109______;Schenkenberg;121764;1;109;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;385;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100110______;Schenkenberg;121764;1;110;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;4595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100111______;Schenkenberg;121764;1;111;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;9636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100115______;Schenkenberg;121764;1;115;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;90;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100116______;Schenkenberg;121764;1;116;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100117______;Schenkenberg;121764;1;117;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;88;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100119______;Schenkenberg;121764;1;119;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;1253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100120______;Schenkenberg;121764;1;120;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;13735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100121______;Schenkenberg;121764;1;121;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;14881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400100122______;Schenkenberg;121764;1;122;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
