FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12441500100001______;Klein Loitz;124415;1;1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;614;
12441500100002______;Klein Loitz;124415;1;2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
12441500100003______;Klein Loitz;124415;1;3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;50;
12441500100004______;Klein Loitz;124415;1;4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
12441500100005______;Klein Loitz;124415;1;5;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
12441500100006______;Klein Loitz;124415;1;6;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
12441500100007______;Klein Loitz;124415;1;7;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
12441500100008______;Klein Loitz;124415;1;8;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
12441500100009______;Klein Loitz;124415;1;9;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
12441500100010______;Klein Loitz;124415;1;10;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
12441500100011______;Klein Loitz;124415;1;11;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
12441500100012______;Klein Loitz;124415;1;12;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
124415001000130001__;Klein Loitz;124415;1;13/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16;
124415001000130002__;Klein Loitz;124415;1;13/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
124415001000140001__;Klein Loitz;124415;1;14/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
124415001000140002__;Klein Loitz;124415;1;14/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11;
124415001000150001__;Klein Loitz;124415;1;15/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
124415001000150002__;Klein Loitz;124415;1;15/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
12441500100016______;Klein Loitz;124415;1;16;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38;
12441500100017______;Klein Loitz;124415;1;17;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Dorfgraben Klein Loitz, Klein Loitz;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;380;
124415001000180002__;Klein Loitz;124415;1;18/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;332;
12441500100019______;Klein Loitz;124415;1;19;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfplatz;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100021______;Klein Loitz;124415;1;21;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Klein Loitz, Klein Loitz;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;1346;
12441500100022______;Klein Loitz;124415;1;22;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Siedlungsweg 30;15324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;3210;
124415001000240001__;Klein Loitz;124415;1;24/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfplatz;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;206;
124415001000250003__;Klein Loitz;124415;1;25/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfplatz 31 a;1289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;245;
124415001000250004__;Klein Loitz;124415;1;25/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfplatz;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14;
124415001000250005__;Klein Loitz;124415;1;25/5;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfplatz;1817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;736;
124415001000250006__;Klein Loitz;124415;1;25/6;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Siedlungsweg;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;230;
124415001000250007__;Klein Loitz;124415;1;25/7;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Siedlungsweg 4;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415001000250008__;Klein Loitz;124415;1;25/8;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Siedlungsweg 6;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415001000260001__;Klein Loitz;124415;1;26/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfplatz;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4;
124415001000260002__;Klein Loitz;124415;1;26/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfplatz;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10;
12441500100027______;Klein Loitz;124415;1;27;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfplatz;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100028______;Klein Loitz;124415;1;28;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfplatz;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4;
12441500100029______;Klein Loitz;124415;1;29;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Siedlungsweg;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;21;
12441500100031______;Klein Loitz;124415;1;31;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfplatz 33;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;963;
12441500100032______;Klein Loitz;124415;1;32;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfplatz 34;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;321;
12441500100033______;Klein Loitz;124415;1;33;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bloischdorfer Weg 41;2631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;551;
124415001000340001__;Klein Loitz;124415;1;34/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfplatz;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;494;
124415001000340002__;Klein Loitz;124415;1;34/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bloischdorfer Weg 40;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;524;
124415001000350002__;Klein Loitz;124415;1;35/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Straße;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415001000350003__;Klein Loitz;124415;1;35/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Straße 35;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415001000350004__;Klein Loitz;124415;1;35/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Straße 35 a;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415001000360001__;Klein Loitz;124415;1;36/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Straße 40;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415001000360002__;Klein Loitz;124415;1;36/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Straße;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415001000370001__;Klein Loitz;124415;1;37/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bloischdorfer Weg;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415001000370004__;Klein Loitz;124415;1;37/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bloischdorfer Weg;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415001000370006__;Klein Loitz;124415;1;37/6;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Straße 36|Reuthener Straße 37;1925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415001000380001__;Klein Loitz;124415;1;38/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Klein Loitz, Klein Loitz;2770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;1053;
124415001000380002__;Klein Loitz;124415;1;38/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße 34 a;1607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;382;
12441500100040______;Klein Loitz;124415;1;40;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfplatz 32;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100041______;Klein Loitz;124415;1;41;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;130;
12441500100045______;Klein Loitz;124415;1;45;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];K 7107|Loitzer Dorfstraße;7600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;77;
12441500100046______;Klein Loitz;124415;1;46;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße 15;5650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1653;
12441500100047______;Klein Loitz;124415;1;47;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße 14;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;479;
12441500100048______;Klein Loitz;124415;1;48;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße 13;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;651;
12441500100049______;Klein Loitz;124415;1;49;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße 12;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;568;
12441500100050______;Klein Loitz;124415;1;50;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße 11;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;513;
124415001000510001__;Klein Loitz;124415;1;51/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße 11;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;204;
124415001000510002__;Klein Loitz;124415;1;51/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße 10 a;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415001000510003__;Klein Loitz;124415;1;51/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße 10 b;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415001000510004__;Klein Loitz;124415;1;51/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;251;
124415001000510005__;Klein Loitz;124415;1;51/5;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Alter Postweg 9;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415001000510006__;Klein Loitz;124415;1;51/6;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100053______;Klein Loitz;124415;1;53;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße 9;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;569;
12441500100055______;Klein Loitz;124415;1;55;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße 7;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;400;
124415001000560002__;Klein Loitz;124415;1;56/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße 6 b;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;239;
124415001000560003__;Klein Loitz;124415;1;56/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße 6;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;21;
124415001000560004__;Klein Loitz;124415;1;56/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße 6 b;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415001000570001__;Klein Loitz;124415;1;57/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Alter Postweg;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415001000570002__;Klein Loitz;124415;1;57/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100058______;Klein Loitz;124415;1;58;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Alter Postweg;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;901;
12441500100059______;Klein Loitz;124415;1;59;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße 5;1955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;221;
12441500100060______;Klein Loitz;124415;1;60;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100062______;Klein Loitz;124415;1;62;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;1393;
12441500100063______;Klein Loitz;124415;1;63;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;1405;
12441500100064______;Klein Loitz;124415;1;64;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße;5062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;1837;
12441500100065______;Klein Loitz;124415;1;65;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße;5062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1660;
