FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12161800100002______;Schluft;121618;1;2;Schorfheide;Barnim;Prötze;21765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;3996;
12161800100003______;Schluft;121618;1;3;Schorfheide;Barnim;Prötze;17250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;3538;
12161800100004______;Schluft;121618;1;4;Schorfheide;Barnim;Prötze;16358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;3521;
12161800100005______;Schluft;121618;1;5;Schorfheide;Barnim;Prötze;20438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;3690;
12161800100006______;Schluft;121618;1;6;Schorfheide;Barnim;Prötze;17770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;3804;
12161800100007______;Schluft;121618;1;7;Schorfheide;Barnim;Prötze;17782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;3882;
12161800100008______;Schluft;121618;1;8;Schorfheide;Barnim;Prötze;17571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4306;
12161800100009______;Schluft;121618;1;9;Schorfheide;Barnim;Prötze;16688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;3954;
12161800100010______;Schluft;121618;1;10;Schorfheide;Barnim;Prötze;17727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4014;
12161800100011______;Schluft;121618;1;11;Schorfheide;Barnim;Prötze;16127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;3813;
12161800100012______;Schluft;121618;1;12;Schorfheide;Barnim;Prötze;46688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;11066;
12161800100014______;Schluft;121618;1;14;Schorfheide;Barnim;Prötze;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;83;
12161800100015______;Schluft;121618;1;15;Schorfheide;Barnim;Prötze;56044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;16493;
12161800100016______;Schluft;121618;1;16;Schorfheide;Barnim;Prötze;12008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;3774;
12161800100018______;Schluft;121618;1;18;Schorfheide;Barnim;Prötze;5687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1595;
12161800100019______;Schluft;121618;1;19;Schorfheide;Barnim;Prötze;18011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4855;
12161800100020______;Schluft;121618;1;20;Schorfheide;Barnim;Graben|Prötze;18842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;5337;
12161800100021______;Schluft;121618;1;21;Schorfheide;Barnim;Prötze|Weg;2256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;613;
12161800100022______;Schluft;121618;1;22;Schorfheide;Barnim;Prötze;44625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;12516;
12161800100023______;Schluft;121618;1;23;Schorfheide;Barnim;Prötze;13182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4398;
12161800100024______;Schluft;121618;1;24;Schorfheide;Barnim;Prötze;29230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;8882;
12161800100025______;Schluft;121618;1;25;Schorfheide;Barnim;Prötze;50159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;15127;
12161800100026______;Schluft;121618;1;26;Schorfheide;Barnim;Prötze;16370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4439;
12161800100027______;Schluft;121618;1;27;Schorfheide;Barnim;Prötze;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2038;
12161800100028______;Schluft;121618;1;28;Schorfheide;Barnim;Graben|Prötze;18840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4898;
12161800100029______;Schluft;121618;1;29;Schorfheide;Barnim;Graben|Prötze;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;687;
12161800100030______;Schluft;121618;1;30;Schorfheide;Barnim;Prötze;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;269;
12161800100031______;Schluft;121618;1;31;Schorfheide;Barnim;Prötze;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;269;
12161800100032______;Schluft;121618;1;32;Schorfheide;Barnim;Prötze;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;269;
12161800100033______;Schluft;121618;1;33;Schorfheide;Barnim;Prötze;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;267;
12161800100034______;Schluft;121618;1;34;Schorfheide;Barnim;Prötze;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;268;
12161800100035______;Schluft;121618;1;35;Schorfheide;Barnim;Prötze;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;267;
12161800100036______;Schluft;121618;1;36;Schorfheide;Barnim;Prötze;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;188;
12161800100037______;Schluft;121618;1;37;Schorfheide;Barnim;Prötze;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;193;
12161800100038______;Schluft;121618;1;38;Schorfheide;Barnim;Prötze;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;185;
12161800100039______;Schluft;121618;1;39;Schorfheide;Barnim;Prötze;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;189;
12161800100040______;Schluft;121618;1;40;Schorfheide;Barnim;Prötze;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;194;
12161800100041______;Schluft;121618;1;41;Schorfheide;Barnim;Graben|Prötze;18510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4870;
12161800100042______;Schluft;121618;1;42;Schorfheide;Barnim;Prötze;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1540;
12161800100043______;Schluft;121618;1;43;Schorfheide;Barnim;Prötze;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1788;
12161800100044______;Schluft;121618;1;44;Schorfheide;Barnim;Prötze;13280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2116;
12161800100045______;Schluft;121618;1;45;Schorfheide;Barnim;Uhlenhof|Weg;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;437;
12161800100046______;Schluft;121618;1;46;Schorfheide;Barnim;Uhlenhof;13367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100047______;Schluft;121618;1;47;Schorfheide;Barnim;Uhlenhof;11263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100048______;Schluft;121618;1;48;Schorfheide;Barnim;Uhlenhof;11289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100049______;Schluft;121618;1;49;Schorfheide;Barnim;Uhlenhof;10646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100050______;Schluft;121618;1;50;Schorfheide;Barnim;Uhlenhof;10724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100051______;Schluft;121618;1;51;Schorfheide;Barnim;Uhlenhof;11013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100052______;Schluft;121618;1;52;Schorfheide;Barnim;Uhlenhof;10876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100053______;Schluft;121618;1;53;Schorfheide;Barnim;Graben|Uhlenhof;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;131;
12161800100054______;Schluft;121618;1;54;Schorfheide;Barnim;Forstabteilung 135|Uhlenhof;11655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100055______;Schluft;121618;1;55;Schorfheide;Barnim;Uhlenhof;11926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100056______;Schluft;121618;1;56;Schorfheide;Barnim;Uhlenhof|Weg;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;832;
12161800100057______;Schluft;121618;1;57;Schorfheide;Barnim;Uhlenhof;13755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100058______;Schluft;121618;1;58;Schorfheide;Barnim;Uhlenhof;13384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100059______;Schluft;121618;1;59;Schorfheide;Barnim;Uhlenhof|Weg;1525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100060______;Schluft;121618;1;60;Schorfheide;Barnim;Uhlenhof;5874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100061______;Schluft;121618;1;61;Schorfheide;Barnim;Uhlenhof;6526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100062______;Schluft;121618;1;62;Schorfheide;Barnim;Uhlenhof;6478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100063______;Schluft;121618;1;63;Schorfheide;Barnim;Uhlenhof;7096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100064______;Schluft;121618;1;64;Schorfheide;Barnim;Uhlenhof;14294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100065______;Schluft;121618;1;65;Schorfheide;Barnim;Uhlenhof;14450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100066______;Schluft;121618;1;66;Schorfheide;Barnim;Uhlenhof|Weg;1749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100068______;Schluft;121618;1;68;Schorfheide;Barnim;Uhlenhof 3;5669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100069______;Schluft;121618;1;69;Schorfheide;Barnim;Uhlenhof 3;2612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100071______;Schluft;121618;1;71;Schorfheide;Barnim;Uhlenhof;1382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100072______;Schluft;121618;1;72;Schorfheide;Barnim;Uhlenhof;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100073______;Schluft;121618;1;73;Schorfheide;Barnim;Uhlenhof;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100075______;Schluft;121618;1;75;Schorfheide;Barnim;Forstabteilung 100|Forstabteilung 101;5522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100076______;Schluft;121618;1;76;Schorfheide;Barnim;Forstabteilung 100|Forstabteilung 101;4005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100077______;Schluft;121618;1;77;Schorfheide;Barnim;Forstabteilung 100|Forstabteilung 101;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100078______;Schluft;121618;1;78;Schorfheide;Barnim;Forstabteilung 100|Forstabteilung 101;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100079______;Schluft;121618;1;79;Schorfheide;Barnim;Forstabteilung 100;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100080______;Schluft;121618;1;80;Schorfheide;Barnim;Forstabteilung 100;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100081______;Schluft;121618;1;81;Schorfheide;Barnim;Forstabteilung 100;1533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100082______;Schluft;121618;1;82;Schorfheide;Barnim;Forstabteilung 100;1648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100083______;Schluft;121618;1;83;Schorfheide;Barnim;Forstabteilung 100;1745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100084______;Schluft;121618;1;84;Schorfheide;Barnim;Forstabteilung 100;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100085______;Schluft;121618;1;85;Schorfheide;Barnim;Forstabteilung 100;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100086______;Schluft;121618;1;86;Schorfheide;Barnim;Forstabteilung 100;2142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100087______;Schluft;121618;1;87;Schorfheide;Barnim;Forstabteilung 100;2358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100088______;Schluft;121618;1;88;Schorfheide;Barnim;Forstabteilung 100;2537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100089______;Schluft;121618;1;89;Schorfheide;Barnim;Forstabteilung 100;3119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100090______;Schluft;121618;1;90;Schorfheide;Barnim;Forstabteilung 100;1614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100091______;Schluft;121618;1;91;Schorfheide;Barnim;Forstabteilung 100;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100093______;Schluft;121618;1;93;Schorfheide;Barnim;Forstabteilung 100|Forstabteilung 101;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100094______;Schluft;121618;1;94;Schorfheide;Barnim;Forstabteilung 100|Forstabteilung 101;38600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100095______;Schluft;121618;1;95;Schorfheide;Barnim;Uhlenhof;48520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;10277;
12161800100096______;Schluft;121618;1;96;Schorfheide;Barnim;Uhlenhof;11800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2714;
12161800100097______;Schluft;121618;1;97;Schorfheide;Barnim;Uhlenhof;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;182;
12161800100098______;Schluft;121618;1;98;Schorfheide;Barnim;Uhlenhof;9869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;3134;
12161800100099______;Schluft;121618;1;99;Schorfheide;Barnim;Uhlenhof;5400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1242;
12161800100100______;Schluft;121618;1;100;Schorfheide;Barnim;Uhlenhof;9300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1932;
12161800100101______;Schluft;121618;1;101;Schorfheide;Barnim;Uhlenhof;12400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2150;
12161800100102______;Schluft;121618;1;102;Schorfheide;Barnim;Uhlenhof;9550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2164;
12161800100103______;Schluft;121618;1;103;Schorfheide;Barnim;Uhlenhof;10013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2120;
12161800100104______;Schluft;121618;1;104;Schorfheide;Barnim;Uhlenhof;11368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2391;
12161800100105______;Schluft;121618;1;105;Schorfheide;Barnim;Forstabteilung 101;8748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100106______;Schluft;121618;1;106;Schorfheide;Barnim;Uhlenhof;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800100109______;Schluft;121618;1;109;Schorfheide;Barnim;Uhlenhof;12450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2714;
12161800100125______;Schluft;121618;1;125;Schorfheide;Barnim;Uhlenhof;26998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4163;
12161800100126______;Schluft;121618;1;126;Schorfheide;Barnim;Uhlenhof;15995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2879;
12161800100130______;Schluft;121618;1;130;Schorfheide;Barnim;Uhlenhof|Weg;13562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;3510;
12161800100131______;Schluft;121618;1;131;Schorfheide;Barnim;Uhlenhof;34100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;8557;
12161800100132______;Schluft;121618;1;132;Schorfheide;Barnim;Uhlenhof;22050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;6324;
12161800100133______;Schluft;121618;1;133;Schorfheide;Barnim;Uhlenhof;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;215;
