FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12441300100001______;Kausche;124413;1;1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;5850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100002______;Kausche;124413;1;2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;2630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100003______;Kausche;124413;1;3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100004______;Kausche;124413;1;4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100005______;Kausche;124413;1;5;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;2520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100006______;Kausche;124413;1;6;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;4620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100007______;Kausche;124413;1;7;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100008______;Kausche;124413;1;8;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;3800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100009______;Kausche;124413;1;9;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;4260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100010______;Kausche;124413;1;10;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;4540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100011______;Kausche;124413;1;11;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100012______;Kausche;124413;1;12;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100013______;Kausche;124413;1;13;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100014______;Kausche;124413;1;14;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100015______;Kausche;124413;1;15;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;4240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100016______;Kausche;124413;1;16;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;5070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100017______;Kausche;124413;1;17;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100018______;Kausche;124413;1;18;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;97;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100019______;Kausche;124413;1;19;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001000200001__;Kausche;124413;1;20/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;4348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001000200002__;Kausche;124413;1;20/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100021______;Kausche;124413;1;21;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;3090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100022______;Kausche;124413;1;22;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100023______;Kausche;124413;1;23;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;2630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100024______;Kausche;124413;1;24;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;7920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100025______;Kausche;124413;1;25;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001000280001__;Kausche;124413;1;28/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001000280003__;Kausche;124413;1;28/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001000280004__;Kausche;124413;1;28/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;2178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100029______;Kausche;124413;1;29;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100030______;Kausche;124413;1;30;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100031______;Kausche;124413;1;31;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001000320001__;Kausche;124413;1;32/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;2481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001000320002__;Kausche;124413;1;32/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;889;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001000330001__;Kausche;124413;1;33/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1066;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001000330002__;Kausche;124413;1;33/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100034______;Kausche;124413;1;34;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100035______;Kausche;124413;1;35;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100036______;Kausche;124413;1;36;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100037______;Kausche;124413;1;37;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;7430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001000380001__;Kausche;124413;1;38/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;2180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001000380002__;Kausche;124413;1;38/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;2587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001000390001__;Kausche;124413;1;39/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001000390002__;Kausche;124413;1;39/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;969;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100040______;Kausche;124413;1;40;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100041______;Kausche;124413;1;41;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100042______;Kausche;124413;1;42;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001000430001__;Kausche;124413;1;43/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;3347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001000430002__;Kausche;124413;1;43/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1077;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100044______;Kausche;124413;1;44;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1715;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100045______;Kausche;124413;1;45;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;6640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100046______;Kausche;124413;1;46;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;2052;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100047______;Kausche;124413;1;47;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;39862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100048______;Kausche;124413;1;48;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;3930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100049______;Kausche;124413;1;49;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100050______;Kausche;124413;1;50;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100051______;Kausche;124413;1;51;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100052______;Kausche;124413;1;52;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100053______;Kausche;124413;1;53;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100054______;Kausche;124413;1;54;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100055______;Kausche;124413;1;55;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100056______;Kausche;124413;1;56;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100057______;Kausche;124413;1;57;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100058______;Kausche;124413;1;58;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100059______;Kausche;124413;1;59;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100060______;Kausche;124413;1;60;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100061______;Kausche;124413;1;61;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100062______;Kausche;124413;1;62;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100063______;Kausche;124413;1;63;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001000640001__;Kausche;124413;1;64/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;2542;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001000640002__;Kausche;124413;1;64/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1811;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100065______;Kausche;124413;1;65;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100066______;Kausche;124413;1;66;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100067______;Kausche;124413;1;67;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100068______;Kausche;124413;1;68;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100069______;Kausche;124413;1;69;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100070______;Kausche;124413;1;70;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100071______;Kausche;124413;1;71;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100072______;Kausche;124413;1;72;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100073______;Kausche;124413;1;73;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100074______;Kausche;124413;1;74;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100075______;Kausche;124413;1;75;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100076______;Kausche;124413;1;76;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100077______;Kausche;124413;1;77;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100078______;Kausche;124413;1;78;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;761;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100079______;Kausche;124413;1;79;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;11590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100080______;Kausche;124413;1;80;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;178772;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100081______;Kausche;124413;1;81;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;4888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100082______;Kausche;124413;1;82;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;4310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100083______;Kausche;124413;1;83;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;962;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100084______;Kausche;124413;1;84;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;3353;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100085______;Kausche;124413;1;85;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1715;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001000860001__;Kausche;124413;1;86/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;485642;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001000860002__;Kausche;124413;1;86/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;952;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100087______;Kausche;124413;1;87;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;22836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100088______;Kausche;124413;1;88;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;18576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100089______;Kausche;124413;1;89;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;14120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100090______;Kausche;124413;1;90;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;17975;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100091______;Kausche;124413;1;91;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;19860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100092______;Kausche;124413;1;92;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;17728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100093______;Kausche;124413;1;93;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;22126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100094______;Kausche;124413;1;94;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;20238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100095______;Kausche;124413;1;95;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;180020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100096______;Kausche;124413;1;96;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;3090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100097______;Kausche;124413;1;97;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;276620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100098______;Kausche;124413;1;98;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;5210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100099______;Kausche;124413;1;99;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;20120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100100______;Kausche;124413;1;100;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;6610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100101______;Kausche;124413;1;101;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;6840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100102______;Kausche;124413;1;102;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;8880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100103______;Kausche;124413;1;103;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;7730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100104______;Kausche;124413;1;104;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100105______;Kausche;124413;1;105;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;22190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
