FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12164100100001______;Rüdnitz;121641;1;1;Rüdnitz;Barnim;Bahrs Berg|Forstabteilung 1585;20960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100100002______;Rüdnitz;121641;1;2;Rüdnitz;Barnim;Bahrs Berg;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100100003______;Rüdnitz;121641;1;3;Rüdnitz;Barnim;Knöpe;15788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100100004______;Rüdnitz;121641;1;4;Rüdnitz;Barnim;Forstabteilung 1585;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100100005______;Rüdnitz;121641;1;5;Rüdnitz;Barnim;Forstabteilung 1585;85098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100100006______;Rüdnitz;121641;1;6;Rüdnitz;Barnim;Forstabteilung 1585;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;182;
12164100100007______;Rüdnitz;121641;1;7;Rüdnitz;Barnim;Knöpe;5455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;1091;
12164100100008______;Rüdnitz;121641;1;8;Rüdnitz;Barnim;Knöpe;5353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;1071;
12164100100009______;Rüdnitz;121641;1;9;Rüdnitz;Barnim;Knöpe;5131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;743;
12164100100010______;Rüdnitz;121641;1;10;Rüdnitz;Barnim;Forstabteilung 1585;121610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;7316;
12164100100011______;Rüdnitz;121641;1;11;Rüdnitz;Barnim;Forstabteilung 1585;64540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;9350;
12164100100012______;Rüdnitz;121641;1;12;Rüdnitz;Barnim;Forstabteilung 1585;11225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;1360;
12164100100013______;Rüdnitz;121641;1;13;Rüdnitz;Barnim;Forstabteilung 1585;7501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100100014______;Rüdnitz;121641;1;14;Rüdnitz;Barnim;Forstabteilung 1585;24942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100100015______;Rüdnitz;121641;1;15;Rüdnitz;Barnim;Knöpe;16260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;1463;
12164100100016______;Rüdnitz;121641;1;16;Rüdnitz;Barnim;Forstabteilung 1585|Knöpe;31730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100100017______;Rüdnitz;121641;1;17;Rüdnitz;Barnim;Forstabteilung 1585;140720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;27316;
12164100100018______;Rüdnitz;121641;1;18;Rüdnitz;Barnim;Forstabteilung 1585;121071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;27803;
12164100100019______;Rüdnitz;121641;1;19;Rüdnitz;Barnim;Forstabteilung 1585;58272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;14282;
12164100100020______;Rüdnitz;121641;1;20;Rüdnitz;Barnim;Forstabteilung 1585|Hüttenberg Hufen;130521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;31970;
121641001000210001__;Rüdnitz;121641;1;21/1;Rüdnitz;Barnim;Langerönner Weg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121641001000210002__;Rüdnitz;121641;1;21/2;Rüdnitz;Barnim;Hüttenberg Hufen;16570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;4059;
12164100100022______;Rüdnitz;121641;1;22;Rüdnitz;Barnim;Hüttenberg Hufen;16160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;4167;
12164100100023______;Rüdnitz;121641;1;23;Rüdnitz;Barnim;Hüttenberg Hufen;27000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;7060;
12164100100024______;Rüdnitz;121641;1;24;Rüdnitz;Barnim;Hüttenberg Hufen;12690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;2919;
12164100100025______;Rüdnitz;121641;1;25;Rüdnitz;Barnim;Hüttenberg Hufen;38160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;10779;
12164100100026______;Rüdnitz;121641;1;26;Rüdnitz;Barnim;Hüttenberg Hufen;19380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;6008;
12164100100027______;Rüdnitz;121641;1;27;Rüdnitz;Barnim;Hüttenberg Hufen;183407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;53759;
12164100100028______;Rüdnitz;121641;1;28;Rüdnitz;Barnim;Hüttenberg Hufen;120026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;33138;
12164100100029______;Rüdnitz;121641;1;29;Rüdnitz;Barnim;Forstabteilung 1585;56649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;8199;
12164100100030______;Rüdnitz;121641;1;30;Rüdnitz;Barnim;L 200;19145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|18|22|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121641001000310003__;Rüdnitz;121641;1;31/3;Rüdnitz;Barnim;L 200;4020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;486;
121641001000330001__;Rüdnitz;121641;1;33/1;Rüdnitz;Barnim;Nördlich der Danewitzer Straße;82225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;22739;
121641001000350001__;Rüdnitz;121641;1;35/1;Rüdnitz;Barnim;Forstabteilung 1584;130454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;31917;
121641001000350002__;Rüdnitz;121641;1;35/2;Rüdnitz;Barnim;Forstabteilung 1584;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121641001000360001__;Rüdnitz;121641;1;36/1;Rüdnitz;Barnim;Forstabteilung 1584;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;41;
121641001000360002__;Rüdnitz;121641;1;36/2;Rüdnitz;Barnim;Forstabteilung 1584;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100100037______;Rüdnitz;121641;1;37;Rüdnitz;Barnim;Danewitzer Straße;45504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;13937;
12164100100038______;Rüdnitz;121641;1;38;Rüdnitz;Barnim;Danewitzer Straße;66731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;18663;
12164100100039______;Rüdnitz;121641;1;39;Rüdnitz;Barnim;L 200;7045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;1679;
12164100100040______;Rüdnitz;121641;1;40;Rüdnitz;Barnim;L 200;108708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;28969;
12164100100041______;Rüdnitz;121641;1;41;Rüdnitz;Barnim;L 200;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;196;
12164100100042______;Rüdnitz;121641;1;42;Rüdnitz;Barnim;L 200;174296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;49724;
12164100100043______;Rüdnitz;121641;1;43;Rüdnitz;Barnim;L 200;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;27;
12164100100045______;Rüdnitz;121641;1;45;Rüdnitz;Barnim;L 200;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;129;
12164100100047______;Rüdnitz;121641;1;47;Rüdnitz;Barnim;Forstabteilung 1584|L 200;236890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;10616;
12164100200001______;Rüdnitz;121641;2;1;Rüdnitz;Barnim;Hüttenberg Hufen;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;1314;
12164100200002______;Rüdnitz;121641;2;2;Rüdnitz;Barnim;Hüttenberg Hufen;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;1476;
12164100200003______;Rüdnitz;121641;2;3;Rüdnitz;Barnim;Langerönner Weg;49710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|18|90;11564;
12164100200005______;Rüdnitz;121641;2;5;Rüdnitz;Barnim;Hüttenberg Hufen;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|18|90;127;
12164100200006______;Rüdnitz;121641;2;6;Rüdnitz;Barnim;Hüttenberg Hufen;19170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;5393;
121641002000070001__;Rüdnitz;121641;2;7/1;Rüdnitz;Barnim;Langerönner Weg 12;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|18|90;308;
121641002000070002__;Rüdnitz;121641;2;7/2;Rüdnitz;Barnim;Langerönner Weg 10;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|18|90;2700;
12164100200008______;Rüdnitz;121641;2;8;Rüdnitz;Barnim;Langerönner Weg 10;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|18|90;1243;
12164100200009______;Rüdnitz;121641;2;9;Rüdnitz;Barnim;Langerönner Weg;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100200010______;Rüdnitz;121641;2;10;Rüdnitz;Barnim;Langerönner Weg 8;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121641002000110002__;Rüdnitz;121641;2;11/2;Rüdnitz;Barnim;Langerönner Weg 4;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100200018______;Rüdnitz;121641;2;18;Rüdnitz;Barnim;Danewitzer Straße;1603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100200021______;Rüdnitz;121641;2;21;Rüdnitz;Barnim;Danewitzer Straße 3;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100200022______;Rüdnitz;121641;2;22;Rüdnitz;Barnim;Danewitzer Straße 4;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100200024______;Rüdnitz;121641;2;24;Rüdnitz;Barnim;Danewitzer Straße 4 a;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;187;
12164100200025______;Rüdnitz;121641;2;25;Rüdnitz;Barnim;Danewitzer Straße 4 b;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;242;
12164100200030______;Rüdnitz;121641;2;30;Rüdnitz;Barnim;Feldweg;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100200031______;Rüdnitz;121641;2;31;Rüdnitz;Barnim;Feldweg;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100200032______;Rüdnitz;121641;2;32;Rüdnitz;Barnim;Feldweg 1;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100200033______;Rüdnitz;121641;2;33;Rüdnitz;Barnim;Feldweg 2;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100200034______;Rüdnitz;121641;2;34;Rüdnitz;Barnim;Feldweg 3;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100200035______;Rüdnitz;121641;2;35;Rüdnitz;Barnim;Feldweg;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
