FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12314100100001______;Niewitz;123141;1;1;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;12740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100002______;Niewitz;123141;1;2;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100003______;Niewitz;123141;1;3;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100004______;Niewitz;123141;1;4;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 1|Dorfstraße 1 A;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;539;
12314100100005______;Niewitz;123141;1;5;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 2;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;1743;
12314100100006______;Niewitz;123141;1;6;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 3;19530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;5673;
12314100100007______;Niewitz;123141;1;7;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 4;33290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;10789;
12314100100008______;Niewitz;123141;1;8;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 5;18410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;6298;
123141001000100003__;Niewitz;123141;1;10/3;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 7;1913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;168;
123141001000100004__;Niewitz;123141;1;10/4;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;343;
123141001000140001__;Niewitz;123141;1;14/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 11;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100015______;Niewitz;123141;1;15;Bersteland;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten;84430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;25262;
12314100100017______;Niewitz;123141;1;17;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100018______;Niewitz;123141;1;18;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;879;
12314100100019______;Niewitz;123141;1;19;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 12;11340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;2950;
12314100100020______;Niewitz;123141;1;20;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 13;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;2025;
123141001000210001__;Niewitz;123141;1;21/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 14;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100022______;Niewitz;123141;1;22;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 15;11280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;2570;
123141001000230003__;Niewitz;123141;1;23/3;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;620;
123141001000230004__;Niewitz;123141;1;23/4;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;4633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;1529;
123141001000230005__;Niewitz;123141;1;23/5;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 16;3929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141001000240001__;Niewitz;123141;1;24/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 38 B;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;263;
12314100100025______;Niewitz;123141;1;25;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 18;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100026______;Niewitz;123141;1;26;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 38;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100027______;Niewitz;123141;1;27;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 19;3182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100028______;Niewitz;123141;1;28;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 20;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100029______;Niewitz;123141;1;29;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 21;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141001000300001__;Niewitz;123141;1;30/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 33 D;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141001000300002__;Niewitz;123141;1;30/2;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 22;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141001000310001__;Niewitz;123141;1;31/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 24;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141001000310002__;Niewitz;123141;1;31/2;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 24;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141001000310004__;Niewitz;123141;1;31/4;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 33 C;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141001000310005__;Niewitz;123141;1;31/5;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 33 B;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141001000310006__;Niewitz;123141;1;31/6;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 23;1692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141001000320002__;Niewitz;123141;1;32/2;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 23;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141001000320003__;Niewitz;123141;1;32/3;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 24;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141001000330001__;Niewitz;123141;1;33/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 33 A;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141001000330002__;Niewitz;123141;1;33/2;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 25;2152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100034______;Niewitz;123141;1;34;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 26;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100035______;Niewitz;123141;1;35;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 27;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100036______;Niewitz;123141;1;36;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 28;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100037______;Niewitz;123141;1;37;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 29;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100038______;Niewitz;123141;1;38;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 30;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100039______;Niewitz;123141;1;39;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 31;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100040______;Niewitz;123141;1;40;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 33;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100041______;Niewitz;123141;1;41;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 32;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100042______;Niewitz;123141;1;42;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 66;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100043______;Niewitz;123141;1;43;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 65;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100044______;Niewitz;123141;1;44;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 64;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100045______;Niewitz;123141;1;45;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100046______;Niewitz;123141;1;46;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 61;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100047______;Niewitz;123141;1;47;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141001000480001__;Niewitz;123141;1;48/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;74;
123141001000480002__;Niewitz;123141;1;48/2;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 63;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100049______;Niewitz;123141;1;49;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 67;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;144;
12314100100052______;Niewitz;123141;1;52;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 72;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100053______;Niewitz;123141;1;53;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 73;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;36;
12314100100055______;Niewitz;123141;1;55;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 75;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;95;
12314100100056______;Niewitz;123141;1;56;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;3;
12314100100057______;Niewitz;123141;1;57;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;221;
12314100100058______;Niewitz;123141;1;58;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 90;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100059______;Niewitz;123141;1;59;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 91;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100060______;Niewitz;123141;1;60;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 92;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141001000610001__;Niewitz;123141;1;61/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141001000610002__;Niewitz;123141;1;61/2;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100062______;Niewitz;123141;1;62;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 94;5660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141001000630001__;Niewitz;123141;1;63/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 95;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141001000630002__;Niewitz;123141;1;63/2;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141001000640001__;Niewitz;123141;1;64/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 97;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141001000640002__;Niewitz;123141;1;64/2;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 97;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100100065______;Niewitz;123141;1;65;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 98;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141001000660001__;Niewitz;123141;1;66/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 98;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141001000670002__;Niewitz;123141;1;67/2;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 99;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
