FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121565001000010001__;Rädigke;121565;1;1/1;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;23875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6990;
121565001000010002__;Rädigke;121565;1;1/2;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;111805;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31047;
12156500100005______;Rädigke;121565;1;5;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;4263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1129;
12156500100012______;Rädigke;121565;1;12;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;1272;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;331;
12156500100013______;Rädigke;121565;1;13;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;84750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22224;
12156500100014______;Rädigke;121565;1;14;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;84740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23259;
12156500100015______;Rädigke;121565;1;15;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;54280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14296;
12156500100016______;Rädigke;121565;1;16;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;121130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27373;
12156500100017______;Rädigke;121565;1;17;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;45630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11314;
12156500100018______;Rädigke;121565;1;18;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;39650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9652;
12156500100019______;Rädigke;121565;1;19;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;11620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2906;
12156500100020______;Rädigke;121565;1;20;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;44070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11539;
12156500100021______;Rädigke;121565;1;21;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;21123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4353;
12156500100022______;Rädigke;121565;1;22;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;21600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6626;
12156500100023______;Rädigke;121565;1;23;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;8046;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2856;
12156500100024______;Rädigke;121565;1;24;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;27643;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7644;
12156500100025______;Rädigke;121565;1;25;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;9000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500100026______;Rädigke;121565;1;26;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;2450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500100027______;Rädigke;121565;1;27;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;20827;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3723;
12156500100028______;Rädigke;121565;1;28;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;61250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8729;
12156500100029______;Rädigke;121565;1;29;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;30940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500100030______;Rädigke;121565;1;30;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;45406;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500100031______;Rädigke;121565;1;31;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;30858;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8612;
12156500100032______;Rädigke;121565;1;32;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;31260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8395;
121565001000330001__;Rädigke;121565;1;33/1;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten|Weg;2926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;780;
121565001000330002__;Rädigke;121565;1;33/2;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten|Weg;2464;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12156500100035______;Rädigke;121565;1;35;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;1230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500100036______;Rädigke;121565;1;36;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500100037______;Rädigke;121565;1;37;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;3220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500100039______;Rädigke;121565;1;39;Rabenstein/Fläming;Potsdam-Mittelmark;Die Siebenden;30286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500100040______;Rädigke;121565;1;40;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;19548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500100041______;Rädigke;121565;1;41;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;1772;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500100042______;Rädigke;121565;1;42;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500100043______;Rädigke;121565;1;43;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500100044______;Rädigke;121565;1;44;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;96;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500100045______;Rädigke;121565;1;45;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;33816;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1418;
12156500100046______;Rädigke;121565;1;46;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;33366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2310;
121565001000470001__;Rädigke;121565;1;47/1;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;94;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121565001000470002__;Rädigke;121565;1;47/2;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500100048______;Rädigke;121565;1;48;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen|Die Vierruten|Weg;17490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500100049______;Rädigke;121565;1;49;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;23546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6314;
12156500100050______;Rädigke;121565;1;50;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;52065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500100051______;Rädigke;121565;1;51;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;39734;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500100052______;Rädigke;121565;1;52;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;1979;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500100053______;Rädigke;121565;1;53;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;30999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500100054______;Rädigke;121565;1;54;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten|Weg;81749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500100055______;Rädigke;121565;1;55;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;50373;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500100056______;Rädigke;121565;1;56;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;34808;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10030;
12156500100057______;Rädigke;121565;1;57;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;21845;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5846;
12156500100058______;Rädigke;121565;1;58;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;51027;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11299;
12156500100059______;Rädigke;121565;1;59;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;41576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8329;
12156500100060______;Rädigke;121565;1;60;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;5957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1302;
12156500100061______;Rädigke;121565;1;61;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;28322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7183;
12156500100062______;Rädigke;121565;1;62;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;267;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;66;
12156500100063______;Rädigke;121565;1;63;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;11583;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2634;
12156500100064______;Rädigke;121565;1;64;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;12434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2967;
12156500100065______;Rädigke;121565;1;65;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;6103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1512;
12156500100066______;Rädigke;121565;1;66;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;72;
12156500100067______;Rädigke;121565;1;67;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;32248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7310;
121565001000680001__;Rädigke;121565;1;68/1;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;128800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35034;
121565001000680002__;Rädigke;121565;1;68/2;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;14000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121565001000680003__;Rädigke;121565;1;68/3;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;50520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14119;
12156500100069______;Rädigke;121565;1;69;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;4444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1170;
12156500100070______;Rädigke;121565;1;70;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;22021;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5733;
12156500100071______;Rädigke;121565;1;71;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;22318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6162;
12156500100072______;Rädigke;121565;1;72;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;12476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500100073______;Rädigke;121565;1;73;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;12282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3072;
12156500100074______;Rädigke;121565;1;74;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;14169;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3906;
12156500100075______;Rädigke;121565;1;75;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;11371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2946;
12156500100076______;Rädigke;121565;1;76;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;10696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2716;
12156500100077______;Rädigke;121565;1;77;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;10539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2802;
12156500100078______;Rädigke;121565;1;78;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;11023;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3031;
12156500100079______;Rädigke;121565;1;79;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;11025;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3153;
12156500100080______;Rädigke;121565;1;80;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;10204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2638;
12156500100081______;Rädigke;121565;1;81;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;15572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4234;
12156500100082______;Rädigke;121565;1;82;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;229;
12156500100083______;Rädigke;121565;1;83;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;23966;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6499;
12156500100084______;Rädigke;121565;1;84;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;24093;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7431;
12156500100085______;Rädigke;121565;1;85;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;19690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4522;
12156500100086______;Rädigke;121565;1;86;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;10108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2311;
12156500100087______;Rädigke;121565;1;87;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;20040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5524;
12156500100088______;Rädigke;121565;1;88;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;10157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2124;
12156500100089______;Rädigke;121565;1;89;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;19389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5205;
12156500100090______;Rädigke;121565;1;90;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;59711;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8126;
12156500100091______;Rädigke;121565;1;91;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;26050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6252;
12156500100092______;Rädigke;121565;1;92;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;25670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6708;
12156500100093______;Rädigke;121565;1;93;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;25760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6954;
12156500100094______;Rädigke;121565;1;94;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;25000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6281;
12156500100095______;Rädigke;121565;1;95;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;22910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5584;
12156500100096______;Rädigke;121565;1;96;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;37660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9357;
12156500100097______;Rädigke;121565;1;97;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;23938;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4749;
12156500100098______;Rädigke;121565;1;98;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;79540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19323;
12156500100099______;Rädigke;121565;1;99;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;25530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6296;
12156500100100______;Rädigke;121565;1;100;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;51499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12852;
12156500100101______;Rädigke;121565;1;101;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;3039;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500100102______;Rädigke;121565;1;102;Rabenstein/Fläming;Potsdam-Mittelmark;L 84|Weg;18640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500100103______;Rädigke;121565;1;103;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;1894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;530;
12156500100104______;Rädigke;121565;1;104;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;1376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500100105______;Rädigke;121565;1;105;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;110990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500100106______;Rädigke;121565;1;106;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;110990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13589;
12156500100107______;Rädigke;121565;1;107;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten|Weg;6690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;788;
12156500100108______;Rädigke;121565;1;108;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;15835;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3859;
12156500100109______;Rädigke;121565;1;109;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;7162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500100110______;Rädigke;121565;1;110;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;12546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500100111______;Rädigke;121565;1;111;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;22803;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5573;
12156500100112______;Rädigke;121565;1;112;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;19922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4902;
12156500100113______;Rädigke;121565;1;113;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;716;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;195;
12156500100114______;Rädigke;121565;1;114;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;9027;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500100115______;Rädigke;121565;1;115;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;6507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1681;
12156500100116______;Rädigke;121565;1;116;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;13971;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3679;
12156500100117______;Rädigke;121565;1;117;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten|Weg;117018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500100118______;Rädigke;121565;1;118;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;3485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;953;
12156500100119______;Rädigke;121565;1;119;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;3708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1038;
12156500100120______;Rädigke;121565;1;120;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;3480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;951;
12156500100121______;Rädigke;121565;1;121;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;7510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1995;
12156500100122______;Rädigke;121565;1;122;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;7976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2233;
12156500100123______;Rädigke;121565;1;123;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;7667;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2095;
12156500100124______;Rädigke;121565;1;124;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;7188;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1865;
12156500100125______;Rädigke;121565;1;125;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;8017;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2233;
12156500100126______;Rädigke;121565;1;126;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;7197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1915;
12156500100127______;Rädigke;121565;1;127;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;169;
12156500100128______;Rädigke;121565;1;128;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;131;
12156500100129______;Rädigke;121565;1;129;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;597;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;167;
12156500100130______;Rädigke;121565;1;130;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;138;
12156500100131______;Rädigke;121565;1;131;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;3533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;797;
12156500100132______;Rädigke;121565;1;132;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;4002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1109;
12156500100133______;Rädigke;121565;1;133;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;3475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;903;
12156500100134______;Rädigke;121565;1;134;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;3827;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;853;
12156500100135______;Rädigke;121565;1;135;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;4362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1217;
12156500100136______;Rädigke;121565;1;136;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;3891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1064;
12156500100137______;Rädigke;121565;1;137;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;7599;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2110;
12156500100138______;Rädigke;121565;1;138;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;8929;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2500;
12156500100139______;Rädigke;121565;1;139;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;7696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2110;
12156500100140______;Rädigke;121565;1;140;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;7376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2021;
12156500100141______;Rädigke;121565;1;141;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;8837;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2234;
12156500100142______;Rädigke;121565;1;142;Rabenstein/Fläming;Potsdam-Mittelmark;Die Schmalen;7512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2058;
12156500100143______;Rädigke;121565;1;143;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;46308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500100144______;Rädigke;121565;1;144;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;1951;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500100145______;Rädigke;121565;1;145;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten|Weg;22001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500100146______;Rädigke;121565;1;146;Rabenstein/Fläming;Potsdam-Mittelmark;Die Vierruten;9796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
